﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11/10/2023 12:08:01 PM,202309,202209,London Area Airports,GATWICK,4078736,3627709,12.432832953,0,0,Null,25181,23278,8.175100954,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,London Area Airports,HEATHROW,7076251,5780628,22.413187633,0,0,Null,39966,33661,18.730875494,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,London Area Airports,LONDON CITY,296126,310369,-4.589053675,0,0,Null,4249,4328,-1.825323475,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,London Area Airports,LUTON,1531651,1354773,13.055914164,0,0,Null,9247,8627,7.186739307,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,London Area Airports,SOUTHEND,24250,15284,58.662653756,0,0,Null,149,136,9.558823529,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,London Area Airports,STANSTED,2621650,2374367,10.414691579,0,0,Null,16637,15367,8.264462810,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Non UK Reporting Airports,ALDERNEY,5158,5375,-4.037209302,0,0,Null,393,394,-0.253807107,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Non UK Reporting Airports,GUERNSEY,66731,66494,0.356423136,0,0,Null,1433,1477,-2.979011510,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Non UK Reporting Airports,ISLE OF MAN,54348,48425,12.231285493,0,0,Null,927,792,17.045454545,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Non UK Reporting Airports,JERSEY,143066,139029,2.903710737,0,0,Null,1681,1750,-3.942857143,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,ABERDEEN,177907,154577,15.092801646,28120,31414,-10.485770675,2749,2505,9.740518962,2230,2480,-10.080645161
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BARRA,1369,1365,0.293040293,0,0,Null,114,128,-10.937500000,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),184001,164938,11.557676218,0,0,Null,2533,2858,-11.371588523,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BELFAST INTERNATIONAL,542297,461149,17.596915531,0,0,Null,4587,3660,25.327868852,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BENBECULA,2605,2959,-11.963501183,0,0,Null,140,193,-27.461139896,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BIGGIN HILL,457,318,43.710691824,0,0,Null,53,68,-22.058823529,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BIRMINGHAM,1206555,1076611,12.069726206,0,0,Null,8201,7793,5.235467727,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BLACKPOOL,0,0,Null,1115,1497,-25.517702071,0,0,Null,329,435,-24.367816092
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BOURNEMOUTH,117881,89227,32.113597902,0,0,Null,689,533,29.268292683,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,BRISTOL,1053062,877571,19.997356339,0,0,Null,7081,5749,23.169246826,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,CAMPBELTOWN,630,762,-17.322834646,0,0,Null,89,94,-5.319148936,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,CARDIFF WALES,108076,111325,-2.918481922,0,0,Null,900,800,12.500000000,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,CITY OF DERRY (EGLINTON),12204,13534,-9.827102113,0,0,Null,256,278,-7.913669065,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,DONCASTER SHEFFIELD,0,139070,Null,0,0,Null,0,825,Null,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,DUNDEE,3565,3760,-5.186170213,0,0,Null,148,132,12.121212121,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,464168,371767,24.854545993,0,0,Null,4894,4476,9.338695264,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,EDINBURGH,1387610,1181049,17.489621514,0,0,Null,10442,9204,13.450673620,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,EXETER,49255,44286,11.220250192,0,0,Null,736,691,6.512301013,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,GLASGOW,728905,700548,4.047831126,0,0,Null,6052,5920,2.229729730,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,HUMBERSIDE,13490,10090,33.696729435,897,911,-1.536772777,289,210,37.619047619,170,170,0.000000000
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,INVERNESS,79179,72083,9.844207372,0,0,Null,1144,1060,7.924528302,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,ISLAY,3085,2846,8.397751230,0,0,Null,107,122,-12.295081967,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,KIRKWALL,13807,12303,12.224660652,0,13,Null,894,807,10.780669145,0,1,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,LEEDS BRADFORD,453227,389723,16.294650303,0,0,Null,3160,2939,7.519564478,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,LERWICK (TINGWALL),303,343,-11.661807580,0,0,Null,79,93,-15.053763441,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),395792,353449,11.979946187,0,0,Null,3024,2591,16.711694327,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,MANCHESTER,2831595,2523947,12.189162451,0,0,Null,17168,15184,13.066385669,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,NEWCASTLE,518141,477651,8.476900498,0,0,Null,3645,3266,11.604409063,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,NEWQUAY,44479,26906,65.312569687,0,0,Null,596,434,37.327188940,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,NORWICH,34441,34072,1.083000704,5933,6813,-12.916483194,425,425,0.000000000,846,953,-11.227701994
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,PRESTWICK,61052,53240,14.673178062,0,0,Null,403,387,4.134366925,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,SOUTHAMPTON,70466,65169,8.128097715,0,0,Null,1599,1510,5.894039735,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,STORNOWAY,9908,9669,2.471817148,0,0,Null,449,353,27.195467422,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,SUMBURGH,16054,15866,1.184923736,6155,6431,-4.291712020,578,563,2.664298401,417,419,-0.477326969
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,27323,21894,24.796747967,0,0,Null,312,306,1.960784314,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,TIREE,1203,1156,4.065743945,0,0,Null,145,134,8.208955224,0,0,Null
11/10/2023 12:08:01 PM,202309,202209,Other UK Airports,WICK JOHN O GROATS,976,790,23.544303797,0,0,Null,93,103,-9.708737864,0,0,Null

