﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
14/01/2022 12:50,202111,Passenger,AER LINGUS (UK) LTD,154,23,188,986,48850,6606,0,7320,0,0,623
14/01/2022 12:50,202111,Passenger,AURIGNY AIR SERVICES,181,837,669.4,29139,13932,7795,8.1,1445,0,0,652
14/01/2022 12:50,202111,Passenger,BA CITYFLYER LTD,1185,1988,2511.4,119786,116150,76389,0,11615,0,0,6646
14/01/2022 12:50,202111,Passenger,BLUE ISLANDS LIMITED,131,694,514.3,24064,8491,4649,3.4,764,0,1,418
14/01/2022 12:50,202111,Passenger,BRITISH AIRWAYS PLC,31718,11851,45581.1,1576707,7431150,5190424,34498.3999999999,1284354,4894,219907,499832
14/01/2022 12:50,202111,Passenger,EASTERN AIRWAYS,152,404,392.9,7193,7277,2853,0,728,0,0,285
14/01/2022 12:50,202111,Passenger,EASYJET UK LTD,11026,9801,19326,1286583,2027060,1509972,0,172390,0,0,128377
14/01/2022 12:50,202111,Passenger,JET2.COM LTD,8158,3174,12128.2,458753,1551920,1204090,0,151707,0,0,102352
14/01/2022 12:50,202111,Passenger,LOGANAIR LTD,1367,4102,3975.3,80398,63106,31247,49.4,6805,2,10,2656
14/01/2022 12:50,202111,Passenger,RYANAIR UK LTD,511,341,833.1,37370,96597,57263,0,10477,0,0,4726
14/01/2022 12:50,202111,Passenger,TUI AIRWAYS LTD,1431,276,1888.6,54118,336232,303554,66.3,42816,0,524,27489
14/01/2022 12:50,202111,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8102,1240,10355.1,203745,2297418,1346807,13163.2,448218,0,92621,126598
14/01/2022 12:50,202111,Passenger,VIRGIN ATLANTIC INTERNATIONAL,88,16,115.1,3061,23386,16281,60.4,4202,0,248,1531
14/01/2022 12:50,202111,Passenger,WIZZ AIR UK LTD,1950,1013,3059.1,128841,423200,256877,0,41672,0,0,25290
14/01/2022 12:50,202111,Cargo Only,BRITISH AIRWAYS PLC,2754,494,3639.2,0,0,0,9412.7,132413,188,61411,0
14/01/2022 12:50,202111,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1144,225,1445.4,0,0,0,3099.5,62218,0,17541,0

