﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/01/2022 12:58,202111,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,31,27,221,142,75,0,21,0,0,8
14/01/2022 12:58,202111,Passenger,AURIGNY AIR SERVICES,0,2,1.6,0,28,18,0,3,0,0,2
14/01/2022 12:58,202111,Passenger,BA CITYFLYER LTD,1,2,2.1,91,78,37,0,8,0,0,3
14/01/2022 12:58,202111,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,28,19.6,289,425,90,0,39,0,0,8
14/01/2022 12:58,202111,Passenger,BRITISH AIRWAYS PLC,1,2,2.4,108,172,58,0,16,0,0,5
14/01/2022 12:58,202111,Passenger,CATREUS AOC LTD,5,18,17.1,9,45,11,0,7,0,0,1
14/01/2022 12:58,202111,Passenger,EASTERN AIRWAYS,7,20,16.2,537,432,202,0,43,0,0,20
14/01/2022 12:58,202111,Passenger,GAMA AVIATION (UK) LTD,3,8,6.4,57,35,21,0,10,0,0,2
14/01/2022 12:58,202111,Passenger,JOTA AVIATION LTD,4,17,10.4,715,304,170,0,43,0,0,14
14/01/2022 12:58,202111,Passenger,LOGANAIR LTD,91,296,303.8,3183,4028,1460,13.3,410,0,6,124
14/01/2022 12:58,202111,Passenger,LONDON EXECUTIVE AVIATION LTD,6,15,10.9,37,81,20,0,16,0,0,2
14/01/2022 12:58,202111,Passenger,RVL AVIATION LTD,9,23,22.9,0,62,30,0,13,0,0,3
14/01/2022 12:58,202111,Passenger,TAG AVIATION (UK) LTD,2,4,3.3,10,18,4,0,4,0,0,0
14/01/2022 12:58,202111,Passenger,TITAN AIRWAYS LTD,1,4,3.7,61,289,38,0,25,0,0,3
14/01/2022 12:58,202111,Passenger,TUI AIRWAYS LTD,1,1,1.5,102,108,58,0,12,0,0,5
14/01/2022 12:58,202111,Passenger,VOLUXIS LTD,11,23,19.7,51,109,56,0,9,0,0,5
14/01/2022 12:58,202111,Cargo Only,DHL AIR LTD,64,152,165.9,0,0,0,2126.3,2042,0,852,0
14/01/2022 12:58,202111,Cargo Only,LOGANAIR LTD,29,109,108.8,0,0,0,210.5,202,68,0,0
14/01/2022 12:58,202111,Cargo Only,RVL AVIATION LTD,6,14,15.3,0,0,0,0,17,0,6,0
14/01/2022 12:58,202111,Cargo Only,TITAN AIRWAYS LTD,98,212,231,0,0,0,1748.3,2494,452,448,0
14/01/2022 12:58,202111,Cargo Only,WEST ATLANTIC UK LTD,308,813,841.4,0,0,0,3716.9,4687,1322,137,0

