﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/01/2022 13:20,202111,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,42,28,66.4,853,2421,1645,0,397,0,0,164
14/01/2022 13:20,202111,Passenger,ACROPOLIS AVIATION LTD,29,6,40.9,61,550,290,0,101,0,0,25
14/01/2022 13:20,202111,Passenger,AIRTANKER SERVICES LTD,244,41,320.1,2929,69870,22477,0,9940,0,0,2056
14/01/2022 13:20,202111,Passenger,BA CITYFLYER LTD,4,3,7,225,413,316,0,41,0,0,30
14/01/2022 13:20,202111,Passenger,BLUE ISLANDS LIMITED,4,6,12.3,300,303,227,0,27,0,0,20
14/01/2022 13:20,202111,Passenger,BRITISH AIRWAYS PLC,23,10,35.9,671,3977,1477,0,520,0,0,151
14/01/2022 13:20,202111,Passenger,CATREUS AOC LTD,148,73,206.4,139,1560,663,0,455,0,0,66
14/01/2022 13:20,202111,Passenger,CONCIERGE U LTD,147,26,180.6,121,2061,662,0,427,0,0,56
14/01/2022 13:20,202111,Passenger,EASTERN AIRWAYS,0,1,0.9,39,24,19,0,2,0,0,2
14/01/2022 13:20,202111,Passenger,EASYJET UK LTD,5,2,6.7,333,825,764,0,70,0,0,65
14/01/2022 13:20,202111,Passenger,EXECUTIVE JET CHARTER LTD,45,5,51.7,7,535,67,0,45,0,0,7
14/01/2022 13:20,202111,Passenger,GAMA AVIATION (UK) LTD,49,14,57.9,31,601,113,0,196,0,0,11
14/01/2022 13:20,202111,Passenger,JET2.COM LTD,98,54,155.9,7430,18517,13963,0,1813,0,0,1187
14/01/2022 13:20,202111,Passenger,JOTA AVIATION LTD,5,4,8.6,183,436,243,0,77,0,0,20
14/01/2022 13:20,202111,Passenger,LOGANAIR LTD,12,18,30.8,0,381,116,0,38,0,0,10
14/01/2022 13:20,202111,Passenger,LONDON EXECUTIVE AVIATION LTD,232,100,307.6,321,3392,695,0,973,0,0,70
14/01/2022 13:20,202111,Passenger,RVL AVIATION LTD,3,2,5.3,0,18,6,0,4,0,0,1
14/01/2022 13:20,202111,Passenger,TAG AVIATION (UK) LTD,57,24,73.9,61,900,153,0,160,0,0,14
14/01/2022 13:20,202111,Passenger,TITAN AIRWAYS LTD,191,68,272,5493,41298,18657,23.7,4036,0,102,1586
14/01/2022 13:20,202111,Passenger,TUI AIRWAYS LTD,4141,1293,5807.3,217218,914400,753816,103.6,114655,0,692,68259
14/01/2022 13:20,202111,Passenger,VOLUXIS LTD,58,29,82.3,23,624,181,0,54,0,0,16
14/01/2022 13:20,202111,Passenger,WIZZ AIR UK LTD,2,1,2.8,72,322,125,0,32,0,0,12
14/01/2022 13:20,202111,Cargo Only,CARGOLOGICAIR LTD,455,85,585.1,0,0,0,5436.3,54539,0,32506,0
14/01/2022 13:20,202111,Cargo Only,DHL AIR LTD,2102,976,3138,0,0,0,6689.2,84798,0,45021,0
14/01/2022 13:20,202111,Cargo Only,JOTA AVIATION LTD,6,5,11,0,0,0,2.6,69,0,22,0
14/01/2022 13:20,202111,Cargo Only,RVL AVIATION LTD,15,12,34.9,0,0,0,0,41,0,13,0
14/01/2022 13:20,202111,Cargo Only,TITAN AIRWAYS LTD,419,166,612.9,0,0,0,2702.7,20842,0,15429,0
14/01/2022 13:20,202111,Cargo Only,TUI AIRWAYS LTD,515,83,661.4,0,0,0,7.4,29264,0,5777,0
14/01/2022 13:20,202111,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,689,87,943.6,0,0,0,1924.2,36301,0,19409,0
14/01/2022 13:20,202111,Cargo Only,WEST ATLANTIC UK LTD,115,166,248.5,0,0,0,707.5,2039,0,654,0

