﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
14/01/2022 13:09,202111,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4968
14/01/2022 13:09,202111,AIRBUS A319 100,2623,0,3520,0,5426.3,0.0,368262,279843,380414,103,20701.1,186336
14/01/2022 13:09,202111,AIRBUS A320 200,8175,0,8466,0,15277.9,0.0,1041359,1026180,1415688,131,54638.8,280416
14/01/2022 13:09,202111,AIRBUS A320 200N,6846,0,4814,0,11429.6,0.0,616747,899740,1184931,54,39287.8,117240
14/01/2022 13:09,202111,AIRBUS A321 200,630,152,293,95,969.6,234.6,37722,85875,143191,30,5857.9,67920
14/01/2022 13:09,202111,AIRBUS A321 200N,3208,0,1904,0,5166.9,0.0,288040,497632,712615,26,16857.0,55200
14/01/2022 13:09,202111,AIRBUS A330 200,248,0,44,0,328.1,0.0,2929,23016,71428,6,825.4,15216
14/01/2022 13:09,202111,AIRBUS A330 300,2033,560,381,178,2673.2,811.8,58963,339635,548607,11,5146.8,22944
14/01/2022 13:09,202111,AIRBUS A350 1000,3712,671,547,90,4779.7,864.0,115506,750667,1235838,15,15655.6,33120
14/01/2022 13:09,202111,AIRBUS A380 800,80,0,85,0,162.7,0.0,10102,10330,37535,12,0.0,26496
14/01/2022 13:09,202111,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
14/01/2022 13:09,202111,ATR ATR42 300,17,0,92,0,68.6,0.0,2765,542,778,1,341.5,2208
14/01/2022 13:09,202111,ATR ATR42 500,246,0,655,0,760.4,0.0,11445,4192,11798,4,2162.5,8832
14/01/2022 13:09,202111,ATR ATR72 200,335,61,1366,217,1201.4,225.9,44920,11165,23724,15,4021.0,30912
14/01/2022 13:09,202111,BAE AVRO146RJ 100,3,0,4,0,4.9,0.0,189,128,259,1,20.8,2208
14/01/2022 13:09,202111,BAE AVRO146RJ 85,6,0,13,0,12.7,0.0,552,266,316,1,31.6,2208
14/01/2022 13:09,202111,BAE BAE146 300,0,16,0,12,0.0,27.5,0,0,0,3,37.7,4344
14/01/2022 13:09,202111,BAE JETSTREAM 4100 4100,94,0,255,0,243.6,0.0,2859,1112,2713,13,457.3,19872
14/01/2022 13:09,202111,BEECH 200 NO MASTER SERIES ASSIGNED,23,3,58,3,61.7,5.9,0,75,162,16,436.6,35328
14/01/2022 13:09,202111,BOEING 737 300,43,136,28,220,64.7,284.2,1196,1880,2683,15,943.4,17664
14/01/2022 13:09,202111,BOEING 737 400,0,182,0,427,0.0,433.1,0,0,0,8,1590.2,17664
14/01/2022 13:09,202111,BOEING 737 8,1879,0,569,0,2649.0,0.0,92631,306986,355049,15,7181.8,33120
14/01/2022 13:09,202111,BOEING 737 800,10606,57,4239,114,15783.3,130.1,601982,1546352,2004548,107,63357.5,235488
14/01/2022 13:09,202111,BOEING 747 400,0,456,0,86,0.0,586.4,0,0,0,2,2070.5,4416
14/01/2022 13:09,202111,BOEING 757 200,180,1165,68,1388,265.9,2278.2,11302,30650,40591,37,9453.9,81696
14/01/2022 13:09,202111,BOEING 767 300F,36,838,14,224,52.5,1132.7,3058,8460,11768,7,3252.5,15168
14/01/2022 13:09,202111,BOEING 777 200,9096,312,1500,34,11695.5,393.8,269616,1768651,2489684,43,15949.1,94944
14/01/2022 13:09,202111,BOEING 777 300ER,4362,260,567,28,5458.8,329.9,105983,787876,1224499,16,15343.8,35328
14/01/2022 13:09,202111,BOEING 787 10,676,0,103,0,849.4,0.0,17474,115715,172941,2,2726.5,4416
14/01/2022 13:09,202111,BOEING 787 8,3527,970,589,112,4561.7,1226.2,90808,670046,872070,20,6585.5,44160
14/01/2022 13:09,202111,BOEING 787 9,9838,2088,1404,285,12363.5,2663.9,222351,1557468,2380450,40,32511.7,94320
14/01/2022 13:09,202111,BOMBARDIER BD100 1A10,28,0,28,0,43.1,0.0,68,69,254,2,147.4,4416
