rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
20/03/2024 10:39,202401,Passenger,AER LINGUS (UK) LTD,617,104,759.1,21227,195436,125584,243.4,29285,122,1236,11805
20/03/2024 10:39,202401,Passenger,AURIGNY AIR SERVICES,4,7,11.7,266,292,158,0,26,0,0,14
20/03/2024 10:39,202401,Passenger,BA CITYFLYER LTD,980,1459,2138.5,92835,96001,66082,0,9600,0,0,5834
20/03/2024 10:39,202401,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2176,1529,3782.8,209221,398563,307174,0,43256,0,0,28648
20/03/2024 10:39,202401,Passenger,BRITISH AIRWAYS PLC,49864,16359,72853.5,2473958,12639909,10120440,36967.5,1873225,6040,255669,988329
20/03/2024 10:39,202401,Passenger,EASTERN AIRWAYS,51,115,131.1,3354,4231,1520,0,423,0,0,152
20/03/2024 10:39,202401,Passenger,EASYJET UK LTD,15676,10404,26301.5,1533961,2842830,2365763,0,241742,0,0,201119
20/03/2024 10:39,202401,Passenger,JET2.COM LTD,8915,3743,13573.5,613972,1736699,1496481,0,169274,0,0,127206
20/03/2024 10:39,202401,Passenger,LOGANAIR LTD,67,116,154,2375,3369,1345,0,367,0,0,114
20/03/2024 10:39,202401,Passenger,NORSE ATLANTIC UK LTD,1347,203,1721.4,36825,457666,251213,642.1,74924,0,3937,23004
20/03/2024 10:39,202401,Passenger,RYANAIR UK LTD,2330,1365,3737.9,203827,440329,354661,0,47758,0,0,28787
20/03/2024 10:39,202401,Passenger,TUI AIRWAYS LTD,2813,629,3781,114219,622156,555525,60.8,78015,0,470,50303
20/03/2024 10:39,202401,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13308,1975,17133.5,386392,4696810,2696974,12666.7,734044,0,88908,253450
20/03/2024 10:39,202401,Passenger,VIRGIN ATLANTIC INTERNATIONAL,341,74,454.1,10118,90154,65514,62.6,16323,0,420,6159
20/03/2024 10:39,202401,Passenger,WIZZ AIR UK LTD,4259,2141,6859,356536,1009492,734523,0,93910,0,0,70260
20/03/2024 10:39,202401,Cargo Only,BRITISH AIRWAYS PLC,310,176,459.3,0,0,0,3384.3,15802,0,11969,0
