rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
20/03/2024 10:47,202401,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,33,34,57,1193,1847,1461,0,303,0,0,146
20/03/2024 10:47,202401,Passenger,ACROPOLIS AVIATION LTD,2,1,3.4,17,44,40,0,8,0,0,3
20/03/2024 10:47,202401,Passenger,AIRTANKER SERVICES LTD,292,60,392.9,4962,88022,47016,0,11906,0,0,4229
20/03/2024 10:47,202401,Passenger,AURIGNY AIR SERVICES,1,2,1.9,66,38,34,0,3,0,0,3
20/03/2024 10:47,202401,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,18,26,40.5,4058,3761,2940,0,376,0,0,287
20/03/2024 10:47,202401,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,76,51.4,1012,1152,314,0,106,0,0,26
20/03/2024 10:47,202401,Passenger,BRITISH AIRWAYS PLC,40,20,61.9,4177,11573,10772,0,1521,0,0,1044
20/03/2024 10:47,202401,Passenger,CATREUS AOC LTD,77,34,104.3,98,904,350,0,265,0,0,35
20/03/2024 10:47,202401,Passenger,CONCIERGE U LTD,88,16,108.7,65,1230,368,0,255,0,0,32
20/03/2024 10:47,202401,Passenger,EASTERN AIRWAYS,20,58,48.2,1261,1505,738,0,150,0,0,74
20/03/2024 10:47,202401,Passenger,EXECUTIVE JET CHARTER LTD,27,10,32.9,20,343,87,0,27,0,0,9
20/03/2024 10:47,202401,Passenger,JET2.COM LTD,393,181,612.1,28148,75595,63170,0,7383,0,0,5370
20/03/2024 10:47,202401,Passenger,LOGANAIR LTD,75,248,249,4320,3892,1650,15.3,394,0,6,140
20/03/2024 10:47,202401,Passenger,LONDON EXECUTIVE AVIATION LTD,97,56,137.6,148,1265,249,0,388,0,0,25
20/03/2024 10:47,202401,Passenger,PEN-AVIA LTD,17,6,22,34,261,107,0,44,0,0,9
20/03/2024 10:47,202401,Passenger,RVL AVIATION LTD,15,36,38.8,0,104,32,0,22,0,0,3
20/03/2024 10:47,202401,Passenger,TITAN AIRWAYS LTD,315,146,483.9,13327,61113,37101,4.6,5269,0,21,3153
20/03/2024 10:47,202401,Passenger,TUI AIRWAYS LTD,6743,2122,9428.9,412685,1667808,1551504,179.1,232319,0,1162,140488
20/03/2024 10:47,202401,Passenger,VOLUXIS LTD,39,10,48.9,47,515,232,0,52,0,0,21
20/03/2024 10:47,202401,Cargo Only,ASL AIRLINES UK LTD,56,132,158,0,0,0,681.9,940,0,340,0
20/03/2024 10:47,202401,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,71.2,1258,0,367,0
20/03/2024 10:47,202401,Cargo Only,DHL AIR LTD,4038,1142,5653.5,0,0,0,30961.4,314291,0,157998,0
20/03/2024 10:47,202401,Cargo Only,EUROPEAN CARGO LTD,389,46,570.3,0,0,0,942.8,27203,0,7965,0
20/03/2024 10:47,202401,Cargo Only,LOGANAIR LTD,64,257,238.5,0,0,0,474.8,447,127,0,0
20/03/2024 10:47,202401,Cargo Only,ONE AIR LTD,161,28,225.1,0,0,0,1160.1,19593,0,13352,0
20/03/2024 10:47,202401,Cargo Only,RVL AVIATION LTD,2,6,6.7,0,0,0,0,4,0,0,0
20/03/2024 10:47,202401,Cargo Only,TITAN AIRWAYS LTD,120,28,195.3,0,0,0,427.9,7392,0,3694,0
20/03/2024 10:47,202401,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,3,3.6,0,0,0,110.2,45,0,39,0
20/03/2024 10:47,202401,Cargo Only,WEST ATLANTIC UK LTD,277,652,696.5,0,0,0,3449.1,4999,1259,285,0
