rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 323 , 1583 , 1362 , 61173 , 21099 , 16751 , 24 , 2160 , 0 , 3 , 1253 
07-Dec-2015 08:33,201508,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 405 , 770 , 916 , 44690 , 35254 , 24219 , 0 , 3486 , 0 , 0 , 2049 
07-Dec-2015 08:33,201508,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 123 , 798 , 517.6 , 25021 , 6460 , 3923 , 10.7 , 582 , 0 , 2 , 352 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 110 , 184 , 233.3 , 3561 , 5031 , 2162 , 0.3 , 575 , 0 , 0 , 184 
07-Dec-2015 08:33,201508,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1770 , 3757 , 4824.7 , 461321 , 292046 , 218322 , 127.4 , 29153 , 0 , 33 , 16396 
07-Dec-2015 08:33,201508,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 402 , 1133 , 1172.8 , 16738 , 13538 , 6178 , 0 , 1083 , 0 , 0 , 456 
07-Dec-2015 08:33,201508,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1934 , 4198 , 4644.4 , 602905 , 309780 , 277685 , 0 , 26331 , 0 , 0 , 23603 
07-Dec-2015 08:33,201508,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 3251 , 8770 , 9523 , 512480 , 254737 , 192480 , 30.6 , 27446 , 0 , 6 , 16355 
07-Dec-2015 08:33,201508,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 115 , 1355 , 510.5 , 13491 , 1815 , 1292 , 0 , 145 , 0 , 0 , 97 
07-Dec-2015 08:33,201508,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 13 , 26 , 30.5 , 3465 , 1997 , 1798 , 0 , 216 , 0 , 0 , 153 
07-Dec-2015 08:33,201508,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 802 , 3233 , 2793.5 , 60224 , 26367 , 17606 , 51.5 , 2550 , 1 , 11 , 1497 
07-Dec-2015 08:33,201508,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 319 , 558 , 760 , 60859 , 55440 , 34410 , 0 , 5799 , 0 , 0 , 2920 
07-Dec-2015 08:33,201508,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 62 , 16 , 0 , 0 , 0 , 17.1 , 2 , 1 , 0 , 0 
07-Dec-2015 08:33,201508,cargo,LOGANAIR LTD                                                                                                                                                                                                                                                   , 0 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
