rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 37 , 15 , 56.6 , 143 , 707 , 317 , 0 , 446 , 0 , 0 , 28 
07-Dec-2015 08:33,201508,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 259 , 39 , 324.2 , 5312 , 76043 , 45147 , 326.3 , 10539 , 0 , 2357 , 4289 
07-Dec-2015 08:33,201508,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 8 , 3 , 12 , 8 , 142 , 21 , 0 , 15 , 0 , 0 , 2 
07-Dec-2015 08:33,201508,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 326 , 1617 , 1385 , 61423 , 21151 , 16776 , 24 , 2166 , 0 , 3 , 1254 
07-Dec-2015 08:33,201508,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2439 , 2838 , 4618.3 , 179940 , 220028 , 173840 , 0.1 , 22060 , 0 , 0 , 14410 
07-Dec-2015 08:33,201508,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 3 , 8 , 4.9 , 180 , 153 , 56 , 0 , 19 , 0 , 0 , 5 
07-Dec-2015 08:33,201508,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 135 , 818 , 552 , 25974 , 7026 , 4483 , 10.7 , 633 , 0 , 2 , 402 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1253 , 1959 , 2593.9 , 35194 , 58388 , 33270 , 1.1 , 6482 , 0 , 0 , 2828 
07-Dec-2015 08:33,201508,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 62880 , 26042 , 93395.499881 , 3954562 , 15109707 , 13157184 , 45707.00018834 , 2174173 , 8869 , 302702 , 957576 
07-Dec-2015 08:33,201508,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 255 , 176 , 458.5 , 664 , 39000 , 34867 , 0 , 3690 , 0 , 0 , 3403 
