rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
07-Dec-2015 08:31,201508,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4836 , 50730482 , 299 , 32378786 
07-Dec-2015 08:31,201508,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 134506 , 50730482 , 82366 , 32378786 
07-Dec-2015 08:31,201508,ARAVCO LTD                                                                                                                                                                                                                                                     , 510 , 50730482 , 73 , 32378786 
07-Dec-2015 08:31,201508,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 49561 , 50730482 , 22072 , 32378786 
07-Dec-2015 08:31,201508,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 22124 , 50730482 , 11041 , 32378786 
07-Dec-2015 08:31,201508,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 200682 , 50730482 , 118823 , 32378786 
07-Dec-2015 08:31,201508,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2140 , 50730482 , 521 , 32378786 
07-Dec-2015 08:31,201508,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 8173 , 50730482 , 5025 , 32378786 
07-Dec-2015 08:31,201508,BMI REGIONAL                                                                                                                                                                                                                                                   , 79513 , 50730482 , 32658 , 32378786 
07-Dec-2015 08:31,201508,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 6120 , 50730482 , 2285 , 32378786 
07-Dec-2015 08:31,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24922503 , 50730482 , 14293119 , 32378786 
07-Dec-2015 08:31,201508,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 10968 , 50730482 , 7838 , 32378786 
07-Dec-2015 08:31,201508,DHL AIR LTD                                                                                                                                                                                                                                                    , 1038287 , 50730482 , 666956 , 32378786 
07-Dec-2015 08:31,201508,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 33597 , 50730482 , 17051 , 32378786 
07-Dec-2015 08:31,201508,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6271341 , 50730482 , 5346572 , 32378786 
07-Dec-2015 08:31,201508,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 108 , 50730482 , 35 , 32378786 
07-Dec-2015 08:31,201508,FLYBE LTD                                                                                                                                                                                                                                                      , 569925 , 50730482 , 323586 , 32378786 
07-Dec-2015 08:31,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 367 , 50730482 , 139 , 32378786 
07-Dec-2015 08:31,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 710 , 50730482 , 188 , 32378786 
07-Dec-2015 08:31,201508,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1041 , 50730482 , 638 , 32378786 
07-Dec-2015 08:31,201508,JET2.COM LTD                                                                                                                                                                                                                                                   , 1309263 , 50730482 , 1045605 , 32378786 
07-Dec-2015 08:31,201508,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1325 , 50730482 , 701 , 32378786 
07-Dec-2015 08:31,201508,LOGANAIR LTD                                                                                                                                                                                                                                                   , 35144 , 50730482 , 20548 , 32378786 
07-Dec-2015 08:31,201508,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1618458 , 50730482 , 1060453 , 32378786 
07-Dec-2015 08:31,201508,ORYX JET LTD                                                                                                                                                                                                                                                   , 226 , 50730482 , 48 , 32378786 
07-Dec-2015 08:31,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 12559 , 50730482 , 1224 , 32378786 
07-Dec-2015 08:31,201508,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2608255 , 50730482 , 1897361 , 32378786 
07-Dec-2015 08:31,201508,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3636870 , 50730482 , 2537474 , 32378786 
07-Dec-2015 08:31,201508,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 119116 , 50730482 , 84006 , 32378786 
07-Dec-2015 08:31,201508,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 323 , 50730482 , 76 , 32378786 
07-Dec-2015 08:31,201508,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8031931 , 50730482 , 4800005 , 32378786 
