rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07-Dec-2015 08:33,201508,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 37 , 15 , 56.6 , 143 , 707 , 317 , 0 , 446 , 0 , 0 , 28 
07-Dec-2015 08:33,201508,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 259 , 39 , 324.2 , 5312 , 76043 , 45147 , 326.3 , 10539 , 0 , 2357 , 4289 
07-Dec-2015 08:33,201508,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 8 , 3 , 12 , 8 , 142 , 21 , 0 , 15 , 0 , 0 , 2 
07-Dec-2015 08:33,201508,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 454 , 255 , 706.7 , 22786 , 43552 , 40780 , 0 , 4381 , 0 , 0 , 3461 
07-Dec-2015 08:33,201508,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 3 , 8 , 4.9 , 180 , 153 , 56 , 0 , 19 , 0 , 0 , 5 
07-Dec-2015 08:33,201508,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 12 , 20 , 34.4 , 953 , 566 , 560 , 0 , 51 , 0 , 0 , 50 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 329 , 556 , 688.6 , 6471 , 16035 , 11666 , 0 , 1799 , 0 , 0 , 992 
07-Dec-2015 08:33,201508,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 444 , 206 , 686.7 , 32707 , 77878 , 71280 , 0 , 7870 , 0 , 0 , 5344 
07-Dec-2015 08:33,201508,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 255 , 176 , 458.5 , 664 , 39000 , 34867 , 0 , 3690 , 0 , 0 , 3403 
07-Dec-2015 08:33,201508,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 357 , 935 , 756.9 , 19653 , 17785 , 10701 , 0 , 1423 , 0 , 0 , 799 
