rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 326 , 1617 , 1385 , 61423 , 21151 , 16776 , 24 , 2166 , 0 , 3 , 1254 
07-Dec-2015 08:33,201508,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1985 , 2583 , 3911.6 , 157154 , 176476 , 133060 , 0.1 , 17679 , 0 , 0 , 10949 
07-Dec-2015 08:33,201508,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 123 , 798 , 517.6 , 25021 , 6460 , 3923 , 10.7 , 582 , 0 , 2 , 352 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 924 , 1403 , 1905.3 , 28723 , 42353 , 21604 , 1.1 , 4683 , 0 , 0 , 1836 
07-Dec-2015 08:33,201508,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 62436 , 25836 , 92708.799881 , 3921855 , 15031829 , 13085904 , 45707.00018834 , 2166303 , 8869 , 302702 , 952232 
07-Dec-2015 08:33,201508,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 467 , 1227 , 1337.4 , 17810 , 15416 , 6917 , 0 , 1233 , 0 , 0 , 511 
07-Dec-2015 08:33,201508,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 47468 , 39984 , 82019.8 , 6041936 , 7894185 , 7312152 , 0 , 671004 , 0 , 0 , 621542 
07-Dec-2015 08:33,201508,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5891 , 12517 , 15366.7 , 779316 , 497604 , 393024 , 33 , 53921 , 0 , 7 , 33402 
07-Dec-2015 08:33,201508,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 115 , 1355 , 510.5 , 13491 , 1815 , 1292 , 0 , 145 , 0 , 0 , 97 
07-Dec-2015 08:33,201508,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10492 , 5162 , 16310.4 , 873962 , 1916945 , 1825137 , 0 , 183013 , 0 , 0 , 155139 
07-Dec-2015 08:33,201508,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 810 , 3265 , 2818.6 , 60762 , 26617 , 17791 , 51.5 , 2575 , 1 , 11 , 1512 
07-Dec-2015 08:33,201508,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 8424 , 4091 , 12664.9 , 732901 , 1697306 , 1521477 , 73.9 , 165504 , 0 , 176 , 121245 
07-Dec-2015 08:33,201508,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3081 , 749 , 4161.1 , 183584 , 851755 , 816411 , 167.9 , 92201 , 0 , 1128 , 69396 
07-Dec-2015 08:33,201508,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 755 , 235 , 1047.3 , 50756 , 173081 , 169280 , 74 , 17488 , 0 , 668 , 12706 
07-Dec-2015 08:33,201508,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 14252 , 2611 , 18494.1 , 630388 , 4623556 , 3996192 , 16375.2 , 761588 , 0 , 115566 , 375244 
07-Dec-2015 08:33,201508,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 482 , 203 , 749.7 , 0 , 0 , 0 , 3709.2 , 25222 , 0 , 20421 , 0 
07-Dec-2015 08:33,201508,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 62 , 16 , 0 , 0 , 0 , 17.1 , 2 , 1 , 0 , 0 
07-Dec-2015 08:33,201508,cargo,LOGANAIR LTD                                                                                                                                                                                                                                                   , 0 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
