rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,ABERDEEN                      , 127725 , 5615 , 133340 , 159371 ,-16.33359 
24-Feb-2016 15:28,201512,201412,Non UK Reporting Airports     ,ALDERNEY                      , 3969 , 0 , 3969 , 4146 ,-4.269175 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BARRA                         , 728 , 0 , 728 , 492 , 47.96748 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 190247 , 0 , 190247 , 189988 , 0.1363244 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BELFAST INTERNATIONAL         , 252280 , 122 , 252402 , 225006 , 12.17568 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BENBECULA                     , 2383 , 0 , 2383 , 2446 ,-2.575634 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BIRMINGHAM                    , 92683 , 0 , 92683 , 88852 , 4.311664 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BLACKPOOL                     , 791 , 0 , 791 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BOURNEMOUTH                   , 8148 , 185 , 8333 , 81 , 10187.65 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BRISTOL                       , 98490 , 288 , 98778 , 88695 , 11.36817 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,CAMPBELTOWN                   , 393 , 0 , 393 , 471 ,-16.56051 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,CARDIFF WALES                 , 14740 , 175 , 14915 , 8220 , 81.44769 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 21323 , 0 , 21323 , 22741 ,-6.235434 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,DONCASTER SHEFFIELD           , 34 , 0 , 34 , 373 ,-90.88472 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,DUNDEE                        , 1771 , 0 , 1771 , 1572 , 12.65903 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,DURHAM TEES VALLEY            , 2180 , 0 , 2180 , 2231 ,-2.28597 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 26360 , 175 , 26535 , 30412 ,-12.74826 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,EDINBURGH                     , 385718 , 9 , 385727 , 381972 , 0.9830564 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,EXETER                        , 27611 , 14 , 27625 , 28700 ,-3.745645 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,GATWICK                       , 272494 , 262 , 272756 , 269044 , 1.3797 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,GLASGOW                       , 309530 , 0 , 309530 , 293338 , 5.519912 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,GLOUCESTERSHIRE               , 700 , 0 , 700 , 1123 ,-37.66696 
24-Feb-2016 15:28,201512,201412,Non UK Reporting Airports     ,GUERNSEY                      , 64467 , 26 , 64493 , 63400 , 1.723975 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,HEATHROW                      , 362621 , 105 , 362726 , 427859 ,-15.22301 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,HUMBERSIDE                    , 2303 , 168 , 2471 , 2541 ,-2.754821 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,INVERNESS                     , 41943 , 0 , 41943 , 45339 ,-7.49024 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,ISLAY                         , 1458 , 0 , 1458 , 1623 ,-10.16636 
24-Feb-2016 15:28,201512,201412,Non UK Reporting Airports     ,ISLE OF MAN                   , 59644 , 0 , 59644 , 56133 , 6.254788 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3408 , 0 , 3408 , 3773 ,-9.674 
24-Feb-2016 15:28,201512,201412,Non UK Reporting Airports     ,JERSEY                        , 100637 , 51 , 100688 , 96353 , 4.499082 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,KIRKWALL                      , 10631 , 0 , 10631 , 10484 , 1.402137 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,LANDS END (ST JUST)           , 2815 , 0 , 2815 , 2945 ,-4.414261 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,LEEDS BRADFORD                , 27818 , 15 , 27833 , 33083 ,-15.86918 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,LERWICK (TINGWALL)            , 165 , 0 , 165 , 142 , 16.19718 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 76681 , 570 , 77251 , 65814 , 17.37776 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,LONDON CITY                   , 83265 , 0 , 83265 , 84552 ,-1.52214 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,LUTON                         , 72608 , 244 , 72852 , 64437 , 13.05927 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,MANCHESTER                    , 174244 , 498 , 174742 , 209062 ,-16.41618 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,NEWCASTLE                     , 92649 , 798 , 93447 , 97306 ,-3.96584 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,NEWQUAY                       , 12942 , 0 , 12942 , 12881 , 0.4735657 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,NORWICH                       , 7475 , 31 , 7506 , 8293 ,-9.489931 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 178 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SCATSTA                       , 0 , 6552 , 6552 , 11022 ,-40.55525 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SHOREHAM                      , 0 , 22 , 22 , 15 , 46.66667 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SOUTHAMPTON                   , 82402 , 38 , 82440 , 91048 ,-9.454353 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,SOUTHEND                      , 452 , 0 , 452 , 59 , 666.1017 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,STANSTED                      , 154152 , 47 , 154199 , 121162 , 27.2668 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,STORNOWAY                     , 9392 , 0 , 9392 , 10044 ,-6.491438 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SUMBURGH                      , 11248 , 5657 , 16905 , 17181 ,-1.606426 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,TIREE                         , 655 , 0 , 655 , 615 , 6.504065 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,WICK JOHN O GROATS            , 1636 , 12 , 1648 , 1882 ,-12.43358 
