rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24-Feb-2016 15:31,201512,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 6526 , 6042 , 484 , 4022 , 3902 , 120 , 62.2575832918946 
24-Feb-2016 15:31,201512,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA, 406 , 0 , 406 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 4260 , 4260 , 0 , 3645 , 3645 , 0 , 16.8724279835391 
24-Feb-2016 15:31,201512,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 781 , 0 , 781 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 5137 , 5137 , 0 , 5082 , 5082 , 0 , 1.08225108225108 
24-Feb-2016 15:31,201512,NORTH AFRICA,ALGERIA,LUTON,ALGIERS, 5 , 0 , 5 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 809 , 0 , 809 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2334 , 2334 , 0 , 3245 , 3245 , 0 ,-28.0739599383667 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 10175 , 10175 , 0 , 12346 , 12346 , 0 ,-17.5846427992872 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,ANTIGUA AND BARBUDA,MANCHESTER,ANTIGUA, 1311 , 1311 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 15297 , 15297 , 0 , 15856 , 15856 , 0 ,-3.52547931382442 
24-Feb-2016 15:31,201512,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 14265 , 14265 , 0 , 12868 , 12544 , 324 , 10.8563879390737 
24-Feb-2016 15:31,201512,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 26252 , 26252 , 0 , 27171 , 27171 , 0 ,-3.38228258069265 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG, 320 , 0 , 320 , 426 , 0 , 426 ,-24.8826291079812 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,VIENNA, 256 , 256 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 1416 , 0 , 1416 , 1605 , 0 , 1605 ,-11.7757009345794 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 869 , 293 , 576 , 1195 , 561 , 634 ,-27.2803347280335 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 1602 , 1085 , 517 , 2227 , 1494 , 733 ,-28.0646609788954 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG, 1629 , 1018 , 611 , 1282 , 718 , 564 , 27.0670826833073 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA, 1694 , 1694 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG, 475 , 0 , 475 , 551 , 0 , 551 ,-13.7931034482759 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 594 , 0 , 594 , 854 , 0 , 854 ,-30.4449648711944 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 408 , 408 , 0 , 409 , 409 , 0 ,-0.244498777506112 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 24267 , 22680 , 1587 , 23743 , 15897 , 7846 , 2.20696626374089 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 15859 , 14393 , 1466 , 15900 , 12979 , 2921 ,-0.257861635220126 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 19291 , 19190 , 101 , 14386 , 14386 , 0 , 34.0956485471987 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 388 , 285 , 103 , 191 , 0 , 191 , 103.141361256544 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG, 1585 , 1585 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 61021 , 61021 , 0 , 55371 , 55371 , 0 , 10.2038973469867 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG, 401 , 401 , 0 , 422 , 422 , 0 ,-4.97630331753555 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK, 0 , 0 , 0 , 413 , 413 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG, 551 , 551 , 0 , 635 , 635 , 0 ,-13.2283464566929 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK, 792 , 782 , 10 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG, 685 , 520 , 165 , 1168 , 633 , 535 ,-41.3527397260274 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA, 2130 , 2130 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 5195 , 1702 , 3493 , 4433 , 744 , 3689 , 17.1892623505527 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 1750 , 809 , 941 , 2322 , 452 , 1870 ,-24.6339362618432 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 8106 , 8106 , 0 , 2729 , 2729 , 0 , 197.031879809454 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK, 176 , 0 , 176 , 178 , 0 , 178 ,-1.12359550561798 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 460 , 0 , 460 , 433 , 0 , 433 , 6.23556581986143 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK, 200 , 0 , 200 , 282 , 0 , 282 ,-29.0780141843972 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG, 0 , 0 , 0 , 321 , 321 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK, 1255 , 0 , 1255 , 1219 , 0 , 1219 , 2.9532403609516 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 3314 , 3314 , 0 , 3612 , 3612 , 0 ,-8.25027685492802 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 9358 , 8859 , 499 , 10937 , 10283 , 654 ,-14.4372314162933 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA, 8951 , 8951 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 7352 , 7352 , 0 , 7152 , 7152 , 0 , 2.79642058165548 
24-Feb-2016 15:31,201512,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L), 0 , 0 , 0 , 8 , 0 , 8 , 0 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4153 , 4153 , 0 , 3410 , 3410 , 0 , 21.7888563049853 
24-Feb-2016 15:31,201512,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 25756 , 25756 , 0 , 27049 , 27049 , 0 ,-4.78021368627306 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 5650 , 5650 , 0 , 5316 , 5316 , 0 , 6.28291948833709 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 5834 , 5834 , 0 , 4930 , 4930 , 0 , 18.3367139959432 
