rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
24-Feb-2016 15:25,201512,Other UK Airports             ,ABERDEEN                      , 787 , 765 , 765 , 22 , 22 , 3244 , 387 , 387 , 2857 , 2795 , 2986 , 2711 , 2710 , 275 , 187 
24-Feb-2016 15:25,201512,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 380 , 380 , 379 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 91 , 91 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 44 , 42 , 42 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 3197 , 3197 , 3197 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 374 , 307 , 307 , 67 , 66 , 87 , 84 , 84 , 3 , 1 , 2453 , 2098 , 2098 , 355 , 3 
24-Feb-2016 15:25,201512,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 129 , 129 , 129 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,BIRMINGHAM                    , 4299 , 4072 , 4072 , 227 , 227 , 789 , 708 , 708 , 81 , 81 , 1591 , 1588 , 1588 , 3 , 3 
24-Feb-2016 15:25,201512,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 535 , 0 , 0 , 535 , 535 , 99 , 99 , 99 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,BOURNEMOUTH                   , 195 , 154 , 154 , 41 , 41 , 20 , 20 , 20 , 0 , 0 , 260 , 237 , 237 , 23 , 4 
24-Feb-2016 15:25,201512,Other UK Airports             ,BRISTOL                       , 2535 , 2329 , 2329 , 206 , 206 , 219 , 212 , 212 , 7 , 7 , 960 , 920 , 920 , 40 , 40 
24-Feb-2016 15:25,201512,Other UK Airports             ,CAMBRIDGE                     , 27 , 27 , 27 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 70 , 70 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,CARDIFF WALES                 , 615 , 527 , 527 , 88 , 88 , 6 , 4 , 4 , 2 , 2 , 337 , 332 , 332 , 5 , 5 
24-Feb-2016 15:25,201512,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 148 , 148 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,COVENTRY                      , 21 , 0 , 0 , 21 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,DONCASTER SHEFFIELD           , 411 , 292 , 292 , 119 , 76 , 6 , 0 , 0 , 6 , 0 , 1 , 1 , 1 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,DUNDEE                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 91 , 91 , 0 , 0 
