rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,ABERDEEN                      , 107644 , 51292 , 3431 , 54723 , 52871 , 3.502866 , 12693 , 40228 , 52921 , 66901 ,-20.89655 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2618 , 2444 , 174 , 2618 , 241 , 986.3071 , 0 , 0 , 0 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BELFAST INTERNATIONAL         , 62693 , 40351 , 11547 , 51898 , 40015 , 29.69636 , 10744 , 51 , 10795 , 9742 , 10.80887 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BIRMINGHAM                    , 590058 , 403727 , 37614 , 441341 , 392120 , 12.55254 , 130367 , 18350 , 148717 , 140624 , 5.755063 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BLACKPOOL                     , 1973 , 0 , 0 , 0 , 0 ,Null, 0 , 1973 , 1973 , 626 , 215.1757 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BOURNEMOUTH                   , 23088 , 13759 , 6901 , 20660 , 13482 , 53.24136 , 2428 , 0 , 2428 , 4382 ,-44.59151 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,BRISTOL                       , 313778 , 254754 , 29784 , 284538 , 254571 , 11.77157 , 28017 , 1223 , 29240 , 29019 , 0.76157 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,CAMBRIDGE                     , 224 , 224 , 0 , 224 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,CARDIFF WALES                 , 49145 , 34737 , 13590 , 48327 , 30817 , 56.81929 , 246 , 572 , 818 , 1812 ,-54.85651 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,DONCASTER SHEFFIELD           , 52441 , 39198 , 13243 , 52441 , 40041 , 30.96826 , 0 , 0 , 0 , 2143 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,DURHAM TEES VALLEY            , 9305 , 8973 , 332 , 9305 , 8694 , 7.027835 , 0 , 0 , 0 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 176212 , 150045 , 25162 , 175207 , 153296 , 14.29326 , 445 , 560 , 1005 , 4562 ,-77.97019 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,EDINBURGH                     , 368078 , 292555 , 9507 , 302062 , 257111 , 17.48311 , 65436 , 580 , 66016 , 51294 , 28.70121 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,EXETER                        , 18672 , 8738 , 9605 , 18343 , 17550 , 4.518518 , 194 , 135 , 329 , 1572 ,-79.07124 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,GATWICK                       , 2429859 , 1546795 , 107426 , 1654221 , 1532737 , 7.925952 , 701501 , 74137 , 775638 , 779756 ,-0.5281139 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,GLASGOW                       , 259245 , 176139 , 17249 , 193388 , 158392 , 22.09455 , 64883 , 974 , 65857 , 64816 , 1.606085 
24-Feb-2016 15:28,201512,201412,Non UK Reporting Airports     ,GUERNSEY                      , 402 , 383 , 0 , 383 , 458 ,-16.37555 , 0 , 19 , 19 , 8 , 137.5 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,HEATHROW                      , 5538133 , 1893620 , 1884 , 1895504 , 1869889 , 1.369867 , 3642100 , 529 , 3642629 , 3626908 , 0.4334546 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,HUMBERSIDE                    , 13716 , 10042 , 540 , 10582 , 10947 ,-3.334247 , 0 , 3134 , 3134 , 3978 ,-21.21669 
