rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
24-Feb-2016 15:23,201512,London Area Airports          ,GATWICK                       , 17970 , 1000 , 2520790 , 181825 , 567 , 246 , 6027.309 , 480.873 , 574.541 , 5.353 
24-Feb-2016 15:23,201512,London Area Airports          ,HEATHROW                      , 37084 , 148 , 5898341 , 2518 , 2819 , 0 , 124539.593 , 2606.073 , 11854.153 , 0 
24-Feb-2016 15:23,201512,London Area Airports          ,LONDON CITY                   , 6115 , 283 , 321606 , 0 , 0 , 0 , 1.427 , 0 , 174.865 , 0 
24-Feb-2016 15:23,201512,London Area Airports          ,LUTON                         , 6212 , 715 , 855591 , 8972 , 0 , 6 , 417.002 , 1934.209 , 0 , 0 
24-Feb-2016 15:23,201512,London Area Airports          ,SOUTHEND                      , 619 , 68 , 59004 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,London Area Airports          ,STANSTED                      , 11739 , 611 , 1688698 , 17774 , 326 , 173 , 14593.963 , 4260.226 , 0.065 , 1814.96 
24-Feb-2016 15:23,201512,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 124 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Non UK Reporting Airports     ,ALDERNEY                      , 380 , 28 , 3969 , 0 , 0 , 0 , 8.754 , 0 , 9.261 , 0 
24-Feb-2016 15:23,201512,Non UK Reporting Airports     ,GUERNSEY                      , 1697 , 267 , 64850 , 45 , 3424 , 0 , 22.75 , 115.131 , 9.567 , 264.983 
24-Feb-2016 15:23,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 1533 , 185 , 62900 , 280 , 35 , 0 , 11.91 , 4.291 , 0.142 , 202.694 
24-Feb-2016 15:23,201512,Non UK Reporting Airports     ,JERSEY                        , 1653 , 278 , 103020 , 73 , 1649 , 0 , 55.728 , 160.056 , 0 , 131.715 
24-Feb-2016 15:23,201512,Other UK Airports             ,ABERDEEN                      , 3863 , 3602 , 191710 , 49274 , 0 , 0 , 75.99 , 487.695 , 0.718 , 160.696 
24-Feb-2016 15:23,201512,Other UK Airports             ,BARRA                         , 91 , 1 , 728 , 0 , 0 , 0 , 1.084 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3239 , 67 , 192691 , 174 , 0 , 0 , 35.524 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 2489 , 608 , 303375 , 11720 , 0 , 86 , 12.117 , 2410.683 , 0 , 1664.431 
24-Feb-2016 15:23,201512,Other UK Airports             ,BENBECULA                     , 129 , 95 , 2383 , 0 , 0 , 0 , 0.317 , 0 , 0.636 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,BIGGIN HILL                   , 0 , 566 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,BIRMINGHAM                    , 6368 , 318 , 626777 , 55964 , 85 , 399 , 542.523 , 4.683 , 22.805 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,BLACKPOOL                     , 99 , 644 , 791 , 1973 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,BOURNEMOUTH                   , 411 , 75 , 24335 , 7086 , 0 , 0 , 0 , 0 , 0 , 114.934 
24-Feb-2016 15:23,201512,Other UK Airports             ,BRISTOL                       , 3461 , 345 , 381261 , 31295 , 0 , 240 , 0 , 0 , 0.258 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,CAMBRIDGE                     , 27 , 0 , 224 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,CAMPBELTOWN                   , 70 , 6 , 393 , 0 , 51 , 0 , 0.107 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,CARDIFF WALES                 , 863 , 96 , 49723 , 14337 , 0 , 0 , 0.014 , 1.342 , 0.002 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,CARLISLE                      , 0 , 102 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 148 , 0 , 21323 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,COVENTRY                      , 0 , 83 , 0 , 0 , 0 , 0 , 0 , 66.063 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,DONCASTER SHEFFIELD           , 293 , 151 , 39232 , 13243 , 0 , 0 , 0 , 871.876 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,DUNDEE                        , 91 , 13 , 1771 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,DURHAM TEES VALLEY            , 321 , 61 , 11153 , 332 , 39 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1979 , 2049 , 176850 , 25897 , 218 , 0 , 5445.477 , 22091.378 , 0 , 2717.61 
24-Feb-2016 15:23,201512,Other UK Airports             ,EDINBURGH                     , 7291 , 663 , 743709 , 10096 , 0 , 0 , 23.483 , 1404.884 , 6.917 , 1615.731 
