rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
24-Feb-2016 15:26,201512,Other UK Airports             ,ABERDEEN                      , 563.685 , 15.725 , 21.408 , 14.299 , 12.824 , 3.792 , 7.942 , 75.592 , 103.64 , 164.073 , 120.709 , 8.997 , 14.684 
24-Feb-2016 15:26,201512,Non UK Reporting Airports     ,ALDERNEY                      , 8.754 , 5.379 , 3.375 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,BARRA                         , 1.084 , 1.084 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 35.524 , 8.285 , 9.177 , 7.046 , 11.016 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 2422.8 , 0 , 0 , 0 , 0 , 5.521 , 6.596 , 11.217 , 5.064 , 1555.472 , 832.376 , 0.178 , 6.376 
24-Feb-2016 15:26,201512,Other UK Airports             ,BIRMINGHAM                    , 547.206 , 8.3 , 7.333 , 4.038 , 1.066 , 222.916 , 298.87 , 3.913 , 0.77 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,CARDIFF WALES                 , 1.356 , 0.014 , 0 , 0 , 0 , 0 , 0 , 1.342 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,COVENTRY                      , 66.063 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36.868 , 29.195 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,DONCASTER SHEFFIELD           , 871.876 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 161.111 , 134.994 , 19.741 , 556.03 
24-Feb-2016 15:26,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 27536.855 , 0 , 0 , 876.228 , 744.218 , 2201.002 , 1624.029 , 1809.822 , 1665.142 , 9364.316 , 8424.477 , 531.755 , 295.866 
24-Feb-2016 15:26,201512,Other UK Airports             ,EDINBURGH                     , 1428.367 , 8.042 , 0.088 , 0 , 0 , 0 , 15.353 , 0 , 0 , 789.025 , 615.859 , 0 , 0 
24-Feb-2016 15:26,201512,London Area Airports          ,GATWICK                       , 6508.182 , 1285.751 , 2083.112 , 122.843 , 23.155 , 1418.73 , 1093.718 , 277.321 , 180.399 , 8.564 , 14.589 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,GLASGOW                       , 1048.196 , 27.359 , 51.509 , 5.46 , 7.794 , 199.02 , 692.001 , 0.416 , 0 , 0 , 0 , 38.725 , 25.912 
24-Feb-2016 15:26,201512,Non UK Reporting Airports     ,GUERNSEY                      , 137.881 , 16.332 , 6.418 , 0 , 0 , 0 , 0 , 56.385 , 0.669 , 53.359 , 4.718 , 0 , 0 
24-Feb-2016 15:26,201512,London Area Airports          ,HEATHROW                      , 127145.666 , 27278.643 , 29348.15 , 1343.607 , 381.572 , 32910.589 , 33277.032 , 0 , 0 , 1344.93 , 1261.143 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,HUMBERSIDE                    , 10.853 , 0.079 , 1.468 , 0 , 0 , 0 , 0 , 2.306 , 4.574 , 1.355 , 1.071 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,ISLAY                         , 12.028 , 6.295 , 5.733 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 16.201 , 8.497 , 3.318 , 0.087 , 0.008 , 0 , 0 , 0 , 0 , 4.291 , 0 , 0 , 0 
