rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
24-Feb-2016 15:27,201512,201412,London Area Airports          ,GATWICK                       , 2703428 , 2581966 , 4.704245 , 0 , 0 ,Null, 18966 , 17974 , 5.519083 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,London Area Airports          ,HEATHROW                      , 5903678 , 5927339 ,-0.3991842 , 0 , 0 ,Null, 37215 , 37297 ,-0.2198568 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,London Area Airports          ,LONDON CITY                   , 321606 , 317321 , 1.350368 , 0 , 0 ,Null, 6115 , 6119 ,-6.537016E-02 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,London Area Airports          ,LUTON                         , 864569 , 726998 , 18.92316 , 0 , 0 ,Null, 6618 , 5551 , 19.22176 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,London Area Airports          ,SOUTHEND                      , 59004 , 73484 ,-19.70497 , 0 , 0 ,Null, 619 , 903 ,-31.45072 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,London Area Airports          ,STANSTED                      , 1708861 , 1562197 , 9.388316 , 0 , 0 ,Null, 12269 , 11470 , 6.965998 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Non UK Reporting Airports     ,ALDERNEY                      , 3969 , 4146 ,-4.269175 , 0 , 0 ,Null, 380 , 445 ,-14.60674 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Non UK Reporting Airports     ,GUERNSEY                      , 68319 , 66481 , 2.7647 , 0 , 0 ,Null, 1832 , 1814 , 0.9922823 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Non UK Reporting Airports     ,ISLE OF MAN                   , 63215 , 59447 , 6.338419 , 0 , 0 ,Null, 1574 , 1275 , 23.45098 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Non UK Reporting Airports     ,JERSEY                        , 104742 , 101773 , 2.917277 , 0 , 0 ,Null, 1780 , 1813 ,-1.820188 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,ABERDEEN                      , 200766 , 228551 ,-12.15702 , 40218 , 50592 ,-20.50522 , 4161 , 4726 ,-11.95514 , 2856 , 3655 ,-21.86047 
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BARRA                         , 728 , 492 , 47.96748 , 0 , 0 ,Null, 91 , 48 , 89.58334 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 192865 , 190229 , 1.385698 , 0 , 0 ,Null, 3241 , 2876 , 12.69124 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BELFAST INTERNATIONAL         , 315181 , 275406 , 14.44231 , 0 , 0 ,Null, 2914 , 2627 , 10.92501 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BENBECULA                     , 2383 , 2446 ,-2.575634 , 0 , 0 ,Null, 129 , 125 , 3.2 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BIRMINGHAM                    , 683398 , 621730 , 9.918775 , 0 , 0 ,Null, 6679 , 6173 , 8.196987 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BLACKPOOL                     , 791 , 0 ,Null, 1973 , 626 , 215.1757 , 99 , 0 ,Null, 535 , 128 , 317.9688 
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BOURNEMOUTH                   , 31421 , 18343 , 71.29695 , 0 , 0 ,Null, 475 , 314 , 51.27388 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,BRISTOL                       , 412796 , 372560 , 10.79987 , 0 , 0 ,Null, 3714 , 3300 , 12.54545 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,CAMBRIDGE                     , 224 , 0 ,Null, 0 , 0 ,Null, 27 , 0 ,Null, 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,CAMPBELTOWN                   , 444 , 471 ,-5.732484 , 0 , 0 ,Null, 70 , 70 , 0 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,CARDIFF WALES                 , 64060 , 40999 , 56.24771 , 0 , 0 ,Null, 958 , 739 , 29.63464 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 21323 , 22741 ,-6.235434 , 0 , 0 ,Null, 148 , 166 ,-10.84337 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 21 , 51 ,-58.82353 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,DONCASTER SHEFFIELD           , 52475 , 42557 , 23.30521 , 0 , 0 ,Null, 418 , 311 , 34.40514 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,DUNDEE                        , 1771 , 1572 , 12.65903 , 0 , 0 ,Null, 91 , 92 ,-1.086957 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,DURHAM TEES VALLEY            , 11524 , 10948 , 5.261235 , 0 , 0 ,Null, 323 , 299 , 8.026756 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 202965 , 188270 , 7.80528 , 0 , 0 ,Null, 3711 , 3627 , 2.315964 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,EDINBURGH                     , 753805 , 690449 , 9.176058 , 0 , 0 ,Null, 7729 , 7351 , 5.142158 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,EXETER                        , 46297 , 47822 ,-3.188909 , 0 , 0 ,Null, 784 , 890 ,-11.91011 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,GLASGOW                       , 569048 , 516829 , 10.10373 , 0 , 0 ,Null, 5905 , 5295 , 11.5203 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,GLOUCESTERSHIRE               , 700 , 1123 ,-37.66696 , 0 , 0 ,Null, 92 , 94 ,-2.12766 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,HUMBERSIDE                    , 13083 , 13488 ,-3.002669 , 3134 , 3978 ,-21.21669 , 327 , 314 , 4.140127 , 465 , 574 ,-18.98955 
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,INVERNESS                     , 45218 , 50288 ,-10.08193 , 19 , 0 ,Null, 742 , 894 ,-17.00224 , 1 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,ISLAY                         , 1499 , 1627 ,-7.86724 , 0 , 0 ,Null, 122 , 106 , 15.09434 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,KIRKWALL                      , 11238 , 11142 , 0.8616048 , 233 , 34 , 585.2941 , 786 , 767 , 2.477184 , 22 , 10 , 120 
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,LEEDS BRADFORD                , 159651 , 155952 , 2.371884 , 0 , 0 ,Null, 1705 , 1849 ,-7.787993 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,LERWICK (TINGWALL)            , 165 , 142 , 16.19718 , 0 , 0 ,Null, 53 , 47 , 12.76596 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 307256 , 266830 , 15.15047 , 0 , 0 ,Null, 2779 , 2040 , 36.22549 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,LYDD                          , 82 , 63 , 30.15873 , 0 , 0 ,Null, 10 , 8 , 25 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,MANCHESTER                    , 1509743 , 1434168 , 5.269606 , 0 , 0 ,Null, 11716 , 11131 , 5.255592 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,NEWCASTLE                     , 255391 , 255574 ,-7.160353E-02 , 0 , 0 ,Null, 2639 , 2740 ,-3.686131 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,NEWQUAY                       , 12942 , 12881 , 0.4735657 , 0 , 0 ,Null, 280 , 305 ,-8.196721 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,NORWICH                       , 21279 , 21222 , 0.2685892 , 9532 , 7646 , 24.66649 , 594 , 602 ,-1.328904 , 1155 , 994 , 16.19718 
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,PRESTWICK                     , 20028 , 18356 , 9.108738 , 0 , 0 ,Null, 195 , 192 , 1.5625 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,SCATSTA                       , 6552 , 11022 ,-40.55525 , 5154 , 9706 ,-46.89883 , 205 , 319 ,-35.73668 , 335 , 598 ,-43.97993 
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,SOUTHAMPTON                   , 118115 , 133286 ,-11.38229 , 0 , 0 ,Null, 2395 , 2539 ,-5.671524 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,STORNOWAY                     , 9554 , 10200 ,-6.333333 , 0 , 0 ,Null, 510 , 492 , 3.658537 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,SUMBURGH                      , 16905 , 17834 ,-5.209151 , 4394 , 1789 , 145.6121 , 686 , 683 , 0.4392387 , 294 , 149 , 97.31544 
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,TIREE                         , 691 , 629 , 9.856915 , 0 , 0 ,Null, 118 , 68 , 73.52941 , 0 , 0 ,Null
24-Feb-2016 15:27,201512,201412,Other UK Airports             ,WICK JOHN O GROATS            , 1648 , 1882 ,-12.43358 , 62 , 172 ,-63.95349 , 148 , 145 , 2.068965 , 11 , 21 ,-47.61905 
