﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
15/12/2023 09:38:03,202310,London Area Airports,  GATWICK,17.335000,0.000000,5.055000,0.000000,5452.905000,0.000000,142.453000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,London Area Airports,  HEATHROW,3712.857000,1400.928000,0.000000,2941.599000,114347.988000,5668.656000,60.978000,5124.534000,7.847000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,London Area Airports,  LUTON,0.000000,1491.185000,0.000000,483.258000,5.456000,98.996000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,London Area Airports,  STANSTED,0.000000,6618.808000,0.108000,1.500000,1006.653000,15706.767000,0.000000,0.000000,0.000000,12.776000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  ABERDEEN,1.348000,0.000000,0.000000,0.000000,15.984000,0.000000,80.522000,0.000000,10.382000,0.000000,5.615000,4.696000
15/12/2023 09:38:03,202310,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.083000,2009.420000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.677000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  BIRMINGHAM,3.970000,534.616000,0.015000,72.421000,995.040000,0.000000,13.587000,0.080000,0.015000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,2.912000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,17575.518000,0.000000,110.214000,0.000000,9590.362000,0.000000,175.294000,0.000000,3171.317000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  EDINBURGH,10.600000,104.178000,0.000000,0.000000,635.173000,0.000000,0.000000,0.000000,7.052000,1109.567000,0.000000,5.545000
15/12/2023 09:38:03,202310,Other UK Airports,  GLASGOW,11.963000,0.000000,0.622000,0.000000,377.978000,0.000000,0.000000,0.000000,20.064000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,3.398000,0.435000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.546000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,2.500000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.203000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,2.500000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.002000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.131000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  MANCHESTER,83.968000,0.000000,23.274000,1.500000,6041.326000,0.000000,39.252000,0.000000,0.880000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  NEWCASTLE,0.340000,0.000000,0.000000,69.787000,290.853000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.951000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  PRESTWICK,0.002000,236.020000,0.000000,0.000000,0.000000,557.519000,0.000000,89.397000,0.000000,2.444000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.349000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.204000,0.000000,0.000000,0.000000
15/12/2023 09:38:03,202310,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.489000,0.015000,7.161000,0.000000,2.131000,0.821000
15/12/2023 09:38:03,202310,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.683000,0.270000,0.000000,0.000000
15/12/2023 09:38:03,202310,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.220000,0.292000,0.000000,31.893000
15/12/2023 09:38:03,202310,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.256000,0.000000,0.000000,1.645000
15/12/2023 09:38:03,202310,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.268000,52.112000,0.000000,0.000000

