﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
15/12/2023 10:57,202310,202210,Other UK Airports,ABERDEEN,103113,2897,106010,103555,2.370721
15/12/2023 10:57,202310,202210,Non UK Reporting Airports,ALDERNEY,4371,0,4371,4305,1.533101
15/12/2023 10:57,202310,202210,Other UK Airports,BARRA,956,0,956,1042,-8.253359
15/12/2023 10:57,202310,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),177372,8,177380,170507,4.030920
15/12/2023 10:57,202310,202210,Other UK Airports,BELFAST INTERNATIONAL,360177,78,360255,293041,22.936722
15/12/2023 10:57,202310,202210,Other UK Airports,BENBECULA,2631,0,2631,3060,-14.019608
15/12/2023 10:57,202310,202210,Other UK Airports,BIGGIN HILL,0,261,261,86,203.488372
15/12/2023 10:57,202310,202210,Other UK Airports,BIRMINGHAM,92521,658,93179,97206,-4.142748
15/12/2023 10:57,202310,202210,Other UK Airports,BOURNEMOUTH,6302,132,6434,38,16831.578947
15/12/2023 10:57,202310,202210,Other UK Airports,BRISTOL,126346,0,126346,105214,20.084780
15/12/2023 10:57,202310,202210,Other UK Airports,CAMPBELTOWN,651,0,651,501,29.940120
15/12/2023 10:57,202310,202210,Other UK Airports,CARDIFF WALES,5790,168,5958,4834,23.251965
15/12/2023 10:57,202310,202210,Other UK Airports,CITY OF DERRY (EGLINTON),12623,0,12623,14603,-13.558858
15/12/2023 10:57,202310,202210,Other UK Airports,DUNDEE,2368,0,2368,3756,-36.954207
15/12/2023 10:57,202310,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,11322,40,11362,6222,82.610093
15/12/2023 10:57,202310,202210,Other UK Airports,EDINBURGH,391683,371,392054,287337,36.443966
15/12/2023 10:57,202310,202210,Other UK Airports,EXETER,12148,0,12148,12742,-4.661749
15/12/2023 10:57,202310,202210,London Area Airports,GATWICK,274621,0,274621,257124,6.804888
15/12/2023 10:57,202310,202210,Other UK Airports,GLASGOW,300483,40,300523,291727,3.015148
15/12/2023 10:57,202310,202210,Non UK Reporting Airports,GUERNSEY,60060,10,60070,60230,-0.265648
15/12/2023 10:57,202310,202210,London Area Airports,HEATHROW,393491,0,393491,325803,20.775745
15/12/2023 10:57,202310,202210,Other UK Airports,HUMBERSIDE,1026,33,1059,1078,-1.762523
15/12/2023 10:57,202310,202210,Other UK Airports,INVERNESS,68875,23,68898,68428,0.686853
15/12/2023 10:57,202310,202210,Other UK Airports,ISLAY,2946,0,2946,2651,11.127876
15/12/2023 10:57,202310,202210,Non UK Reporting Airports,ISLE OF MAN,54731,0,54731,47586,15.014920
15/12/2023 10:57,202310,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4608,0,4608,7305,-36.919918
15/12/2023 10:57,202310,202210,Non UK Reporting Airports,JERSEY,123862,0,123862,117811,5.136193
15/12/2023 10:57,202310,202210,Other UK Airports,KIRKWALL,12080,0,12080,10969,10.128544
15/12/2023 10:57,202310,202210,Other UK Airports,LANDS END (ST JUST),4247,0,4247,5500,-22.781818
15/12/2023 10:57,202310,202210,Other UK Airports,LEEDS BRADFORD,12240,0,12240,15070,-18.779031
15/12/2023 10:57,202310,202210,Other UK Airports,LERWICK (TINGWALL),309,0,309,262,17.938931
15/12/2023 10:57,202310,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),76123,250,76373,67664,12.870951
15/12/2023 10:57,202310,202210,London Area Airports,LONDON CITY,64272,0,64272,65651,-2.100501
15/12/2023 10:57,202310,202210,London Area Airports,LUTON,110714,0,110714,107328,3.154815
15/12/2023 10:57,202310,202210,Other UK Airports,MANCHESTER,159764,97,159861,125358,27.523572
15/12/2023 10:57,202310,202210,Other UK Airports,NEWCASTLE,75673,0,75673,64208,17.856030
15/12/2023 10:57,202310,202210,Other UK Airports,NEWQUAY,21129,29,21158,15007,40.987539
15/12/2023 10:57,202310,202210,Other UK Airports,NORWICH,2552,223,2775,3682,-24.633351
15/12/2023 10:57,202310,202210,Other UK Airports,SOUTHAMPTON,46586,195,46781,49800,-6.062249
15/12/2023 10:57,202310,202210,London Area Airports,SOUTHEND,13,0,13,0,Null
15/12/2023 10:57,202310,202210,London Area Airports,STANSTED,123801,0,123801,76046,62.797517
15/12/2023 10:57,202310,202210,Other UK Airports,STORNOWAY,10361,0,10361,9658,7.278940
15/12/2023 10:57,202310,202210,Other UK Airports,SUMBURGH,14309,3449,17758,16910,5.014784
15/12/2023 10:57,202310,202210,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1085,77,1162,2905,-60.000000
15/12/2023 10:57,202310,202210,Other UK Airports,TIREE,904,0,904,805,12.298137
15/12/2023 10:57,202310,202210,Other UK Airports,WICK JOHN O GROATS,1000,0,1000,926,7.991361

