﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,ABERDEEN,201899,194594,3.753970,201899,194409,3.852702,0,185,Null
12/15/2023 10:50:52 AM,202310,202210,Non UK Reporting Airports,ALDERNEY,4371,4305,1.533101,4371,4305,1.533101,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BARRA,956,1042,-8.253359,956,1042,-8.253359,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),184616,175105,5.431598,184616,175105,5.431598,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BELFAST INTERNATIONAL,556692,438274,27.019171,556692,438274,27.019171,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BENBECULA,2631,3060,-14.019608,2631,3060,-14.019608,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BIGGIN HILL,385,302,27.483444,385,302,27.483444,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BIRMINGHAM,1104492,967635,14.143453,1104308,967223,14.173050,184,412,-55.339806
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BLACKPOOL,1412,1537,-8.132726,1412,1537,-8.132726,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BOURNEMOUTH,98262,75960,29.360190,98262,75911,29.443691,0,49,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,BRISTOL,969450,801940,20.888096,969436,801754,20.914395,14,186,-92.473118
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,CAMPBELTOWN,656,501,30.938124,651,501,29.940120,5,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,CARDIFF WALES,74768,73572,1.625618,74417,73572,1.148535,351,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,CITY OF DERRY (EGLINTON),12623,14677,-13.994686,12623,14677,-13.994686,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,DONCASTER SHEFFIELD,0,89824,Null,0,89824,Null,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,DUNDEE,2883,4075,-29.251534,2395,3813,-37.188565,488,262,86.259542
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,412871,353217,16.888768,412871,353217,16.888768,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,EDINBURGH,1388463,1172305,18.438717,1388463,1172081,18.461352,0,224,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,EXETER,40180,36117,11.249550,40180,36117,11.249550,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,London Area Airports,GATWICK,3720264,3357779,10.795380,3720264,3357649,10.799670,0,130,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,GLASGOW,723268,684379,5.682378,723268,684379,5.682378,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Non UK Reporting Airports,GUERNSEY,62387,61596,1.284174,62387,61421,1.572752,0,175,Null
12/15/2023 10:50:52 AM,202310,202210,London Area Airports,HEATHROW,6960495,5893221,18.110198,6959659,5892869,18.103067,836,352,137.500000
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,HUMBERSIDE,12354,8941,38.172464,12354,8941,38.172464,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,INVERNESS,79255,74522,6.351145,79062,74522,6.092161,193,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,ISLAY,2946,2654,11.002261,2946,2651,11.127876,0,3,Null
12/15/2023 10:50:52 AM,202310,202210,Non UK Reporting Airports,ISLE OF MAN,58662,50288,16.652084,58662,50288,16.652084,0,0,Null
