run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:21,201211,BIRMINGHAM,AUSTRIA,VIENNA,COMTEL-AIR,S,0,0,0,0,0,0,0,0,0,0,8,12.5,257
30/01/2013 14:21,201211,BIRMINGHAM,AUSTRIA,VIENNA,WDL FLUGDIENST,C,1,0,100,0,0,0,0,0,5,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,5,0,40,0,0,60,0,0,70.8,0,9,44.44444444,24.88888889
30/01/2013 14:21,201211,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,6
30/01/2013 14:21,201211,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,226,0,91.15044248,5.309734513,2.654867257,0.884955752,0,0,4.221238938,0,220,92.72727273,4.390909091
30/01/2013 14:21,201211,BIRMINGHAM,BELGIUM,BRUSSELS,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,2,100,0
30/01/2013 14:21,201211,BIRMINGHAM,BELGIUM,BRUSSELS,WDL FLUGDIENST,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,BELGIUM,OSTEND,THOMAS COOK BELGIUM,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
30/01/2013 14:21,201211,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,3,0,9,88.88888889,5.333333333
30/01/2013 14:21,201211,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0.375,0,10,90,10.9
30/01/2013 14:21,201211,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,16,0,87.5,6.25,6.25,0,0,0,5.8125,0,20,90,4.55
30/01/2013 14:21,201211,BIRMINGHAM,CYPRUS,LARNACA,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,63,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,2.1
30/01/2013 14:21,201211,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,94.11764706,0,5.882352941,0,0,0,5.235294118,0,18,77.77777778,12.16666667
30/01/2013 14:21,201211,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,32,87.5,11.625
30/01/2013 14:21,201211,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,96,0,96.875,3.125,0,0,0,0,3.291666667,0,101,85.14851485,5.653465347
30/01/2013 14:21,201211,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,5.2
30/01/2013 14:21,201211,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,10.5
30/01/2013 14:21,201211,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,7,1,100,0,0,0,0,0,4.285714286,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,18,0,61.11111111,5.555555556,22.22222222,5.555555556,0,5.555555556,90.16666667,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.875,0,8,75,9.125
