run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,5,20,39.4
01/03/2013 17:44,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C,5,0,40,0,0,0,0,60,797.6,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,2,0,50,0,0,50,0,0,33.5,0,4,50,67
01/03/2013 17:44,201212,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,30.28571429,0,3,66.66666667,15.33333333
01/03/2013 17:44,201212,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,4,0,50,0,50,0,0,0,27.5,0,6,83.33333333,6
01/03/2013 17:44,201212,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,13,0,76.92307692,7.692307692,15.38461538,0,0,0,12.15384615,0,14,64.28571429,54.28571429
01/03/2013 17:44,201212,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,199,0,77.38693467,9.045226131,11.05527638,2.010050251,0.502512563,0,11.34673367,2,211,90.99526066,5.194312796
01/03/2013 17:44,201212,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,7,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,75,0,0,25,0,0,25.5,0,8,87.5,4.5
01/03/2013 17:44,201212,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,4.75,0,8,100,2.625
01/03/2013 17:44,201212,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,18,0,61.11111111,16.66666667,16.66666667,5.555555556,0,0,18.05555556,0,18,77.77777778,7.722222222
01/03/2013 17:44,201212,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.25,0,8,75,11
01/03/2013 17:44,201212,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,42,85.71428571,9.857142857
01/03/2013 17:44,201212,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,68,0,66.17647059,26.47058824,4.411764706,2.941176471,0,0,15.47058824,0,86,80.23255814,7.813953488
01/03/2013 17:44,201212,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,0.166666667
01/03/2013 17:44,201212,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,2.4
01/03/2013 17:44,201212,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,14,0,57.14285714,21.42857143,7.142857143,14.28571429,0,0,25.07142857,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,2.2,0,8,75,10.125
01/03/2013 17:44,201212,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,26,0,88.46153846,3.846153846,7.692307692,0,0,0,5.5,0,26,92.30769231,6
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,ENONTEKIO,ENTER AIR,C,6,0,83.33333333,0,0,0,0,16.66666667,246.5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,61
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,17.5,0,2,100,8
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,7,0,42.85714286,28.57142857,28.57142857,0,0,0,21.28571429,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,25,18
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,KITTILA,THOMSON AIRWAYS LTD,C,2,0,0,50,0,50,0,0,48,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,ROVANIEMI,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,2,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,3.75
01/03/2013 17:44,201212,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C,12,0,91.66666667,8.333333333,0,0,0,0,4.583333333,0,12,66.66666667,12.16666667
