run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:22,201211,BIRMINGHAM,AIRPORT TOTAL,5964,22,89.2186452,5.952380952,2.90073776,1.810865191,5.03E-02,6.71E-02,6.734741784,28,5898,87.86029162,7.616480163
30/01/2013 14:22,201211,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),303,1,86.13861386,5.280528053,3.96039604,4.620462046,0,0,8.554455446,0,345,86.95652174,6.226086957
30/01/2013 14:22,201211,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5661,21,89.38350115,5.988341282,2.844020491,1.660484013,5.30E-02,0.070658894,6.637343226,28,5553,87.91644156,7.702863317
30/01/2013 14:22,201211,EDINBURGH,AIRPORT TOTAL,6889,9,89.7372623,5.007983742,3.07736972,1.930614022,0.203222529,4.35E-02,6.46276673,13,7206,86.62225923,8.434776575
30/01/2013 14:22,201211,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),36,3,83.33333333,11.11111111,0,5.555555556,0,0,11.33333333,0,65,64.61538462,30.13846154
30/01/2013 14:22,201211,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6853,6,89.77090325,4.975922953,3.093535678,1.911571574,0.204290092,4.38E-02,6.437180797,13,7141,86.82257387,8.237221678
30/01/2013 14:22,201211,GATWICK,AIRPORT TOTAL,15894,24,83.61645904,8.984522461,4.536303007,2.428589405,0.346042532,8.81E-02,9.455517805,43,16133,83.56164384,9.009731606
30/01/2013 14:22,201211,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),912,0,77.85087719,9.75877193,6.688596491,4.495614035,0.986842105,0.219298246,16.16118421,0,911,76.18002195,15.88693743
30/01/2013 14:22,201211,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14982,24,83.96742758,8.937391537,4.405286344,2.302763316,0.307035109,8.01E-02,9.047323455,43,15222,84.00341611,8.598147418
30/01/2013 14:22,201211,GLASGOW,AIRPORT TOTAL,5369,5,88.37772397,5.401378283,3.427081393,2.458558391,0.298007078,3.73E-02,7.640715217,13,5205,87.93467819,7.871469741
30/01/2013 14:22,201211,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),235,4,79.14893617,10.21276596,8.085106383,0.85106383,1.276595745,0.425531915,14.66382979,0,268,79.47761194,13.70149254
30/01/2013 14:22,201211,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5134,1,88.80015582,5.181145306,3.213868329,2.532138683,0.253213868,1.95E-02,7.319244254,13,4937,88.39376139,7.554992911
30/01/2013 14:22,201211,HEATHROW,AIRPORT TOTAL,37070,29,82.64634475,8.794173186,5.473428649,2.711087132,0.269759914,0.105206366,9.821499865,62,37725,79.91782638,12.07281643
30/01/2013 14:22,201211,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),8,9,75,0,0,25,0,0,26.625,0,29,27.5862069,58.24137931
30/01/2013 14:22,201211,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37062,20,82.64799525,8.796071448,5.474610113,2.70627597,0.269818143,0.105229076,9.817872754,62,37696,79.95808574,12.03729839
30/01/2013 14:22,201211,LONDON CITY,AIRPORT TOTAL,5674,29,89.53119492,4.317941487,3.507225943,2.326401128,0.317236517,0,6.472682411,10,4968,81.70289855,12.30595813
30/01/2013 14:22,201211,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5674,29,89.53119492,4.317941487,3.507225943,2.326401128,0.317236517,0,6.472682411,10,4968,81.70289855,12.30595813
30/01/2013 14:22,201211,LUTON,AIRPORT TOTAL,4466,92,87.10255262,6.762203314,3.179579042,2.351097179,0.470219436,0.13434841,8.717868339,14,4369,81.0482948,9.987640192
30/01/2013 14:22,201211,LUTON,CHARTERED FLIGHTS(ALL ROUTES),77,87,90.90909091,3.896103896,3.896103896,1.298701299,0,0,5.792207792,0,90,77.77777778,13.75555556
30/01/2013 14:22,201211,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4389,5,87.03577125,6.81248576,3.16700843,2.369560264,0.4784689,0.1367054,8.769195717,14,4279,81.11708343,9.908389811
30/01/2013 14:22,201211,MANCHESTER,AIRPORT TOTAL,11229,29,83.25763648,8.326654199,4.871315344,3.036779767,0.382937038,0.124677175,10.45204382,29,11226,79.6276501,11.31070729
30/01/2013 14:22,201211,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1006,14,75.04970179,10.43737575,5.964214712,7.554671968,0.894632207,0.099403579,18.50795229,0,1000,72.8,17.006
30/01/2013 14:22,201211,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10223,15,84.06534285,8.118947471,4.763767974,2.592194072,0.33258339,0.127164238,9.659297662,29,10226,80.29532564,10.75376491
30/01/2013 14:22,201211,NEWCASTLE,AIRPORT TOTAL,2867,42,87.40844088,5.127310778,3.767003837,3.38332752,0.279037321,3.49E-02,8.980118591,27,2862,88.74912648,7.479385045
30/01/2013 14:22,201211,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),208,11,86.05769231,4.326923077,4.326923077,4.326923077,0.480769231,0.480769231,16.27884615,0,175,93.71428571,14.05142857
30/01/2013 14:22,201211,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2659,31,87.51410305,5.189921023,3.723204212,3.309514855,0.263256863,0,8.409176382,27,2687,88.42575363,7.051358392
30/01/2013 14:22,201211,STANSTED,AIRPORT TOTAL,8313,64,88.70443883,6.664260796,3.163719476,1.046553591,0.348851197,7.22E-02,6.869842415,42,8079,88.78574081,6.845030326
30/01/2013 14:22,201211,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),177,22,85.87570621,6.779661017,3.389830508,3.95480226,0,0,8.446327684,0,115,87.82608696,14.02608696
30/01/2013 14:22,201211,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8136,42,88.76597837,6.661750246,3.158800393,0.983284169,0.356440511,7.37E-02,6.835545723,42,7964,88.79959819,6.741336012
