run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,BIRMINGHAM,AIRPORT TOTAL, 5580 , 10 , 85.8960573476703 , 6.93548387096774 , 4.12186379928315 , 2.36559139784946 , 0.555555555555556 , 0.125448028673835 , 9.27508960573477 , 36 , 5889 , 84.2757683817287 , 11.788758702666 
22-Mar-2012 16:53,201201,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 425 , 3 , 76.2352941176471 , 10.1176470588235 , 5.88235294117647 , 6.35294117647059 , 1.41176470588235 , 0 , 15.8117647058824 , 0 , 469 , 71.6417910447761 , 34.8251599147122 
22-Mar-2012 16:53,201201,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5155 , 7 , 86.6925315227934 , 6.67313288069835 , 3.97672162948594 , 2.0368574199806 , 0.484966052376334 , 0.135790494665373 , 8.73617846750727 , 36 , 5420 , 85.3690036900369 , 9.79538745387454 
22-Mar-2012 16:53,201201,EDINBURGH,AIRPORT TOTAL, 6919 , 7 , 84.3185431420726 , 8.70067928891458 , 4.1335453100159 , 2.29801994507877 , 0.448041624512213 , 0.101170689405984 , 9.49255672785084 , 28 , 7183 , 83.8368369761938 , 10.9459835723235 
22-Mar-2012 16:53,201201,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 82 , 4 , 64.6341463414634 , 12.1951219512195 , 13.4146341463415 , 3.65853658536585 , 3.65853658536585 , 2.4390243902439 , 39.8170731707317 , 0 , 60 , 66.6666666666667 , 44.95 
22-Mar-2012 16:53,201201,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6837 , 3 , 84.5546292233436 , 8.65876846570133 , 4.02223197308761 , 2.28170250109697 , 0.409536346350739 , 7.31314904197748E-02 , 9.12885768611964 , 28 , 7123 , 83.981468482381 , 10.6595535588937 
22-Mar-2012 16:53,201201,GATWICK,AIRPORT TOTAL, 16804 , 12 , 83.1885265412997 , 8.06950726017615 , 5.39157343489645 , 2.60652225660557 , 0.642704118067127 , 0.101166388955011 , 10.446084265651 , 53 , 17919 , 79.7756571237234 , 12.537920642893 
22-Mar-2012 16:53,201201,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1276 , 3 , 69.2006269592477 , 10.6583072100313 , 10.6583072100313 , 6.58307210031348 , 2.4294670846395 , 0.470219435736677 , 24.5172413793103 , 0 , 1641 , 64.6556977452773 , 30.6203534430225 
22-Mar-2012 16:53,201201,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15528 , 9 , 84.3379701184956 , 7.85677485832045 , 4.95878413189078 , 2.27975270479134 , 0.495878413189078 , 7.08397733127254E-02 , 9.28979907264297 , 53 , 16278 , 81.2999139943482 , 10.7150141294999 
22-Mar-2012 16:53,201201,GLASGOW,AIRPORT TOTAL, 4970 , 25 , 85.9959758551308 , 6.17706237424547 , 3.98390342052314 , 2.97786720321932 , 0.663983903420523 , 0.201207243460765 , 10.3404426559356 , 37 , 5244 , 84.2295957284516 , 10.5717009916095 
22-Mar-2012 16:53,201201,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 281 , 4 , 73.6654804270463 , 9.25266903914591 , 6.76156583629893 , 5.69395017793594 , 3.91459074733096 , 0.711743772241993 , 26.9003558718861 , 0 , 284 , 68.3098591549296 , 21.0739436619718 
22-Mar-2012 16:53,201201,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4689 , 21 , 86.7349114949883 , 5.99274898699083 , 3.81744508423971 , 2.81509916826615 , 0.469183194711026 , 0.170612070804009 , 9.34804862444018 , 37 , 4960 , 85.1411290322581 , 9.97036290322581 
22-Mar-2012 16:53,201201,HEATHROW,AIRPORT TOTAL, 38842 , 61 , 79.0407291076669 , 10.1204881314041 , 6.43118274033263 , 3.82318109263169 , 0.491735749961382 , 9.26831780031924E-02 , 12.1487050100407 , 91 , 39149 , 75.9150936166952 , 12.6710516232854 
22-Mar-2012 16:53,201201,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 23 , 17 , 73.9130434782609 , 8.69565217391304 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 16.9565217391304 , 0 , 29 , 86.2068965517241 , 9.75862068965517 
22-Mar-2012 16:53,201201,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38819 , 44 , 79.0437672273886 , 10.1213323372575 , 6.42984105721425 , 3.82029418583683 , 0.492027100131379 , 9.27380921713594E-02 , 12.1458564105206 , 91 , 39120 , 75.9074642126789 , 12.6732106339468 
22-Mar-2012 16:53,201201,LONDON CITY,AIRPORT TOTAL, 5178 , 0 , 88.1035148706064 , 6.89455388180765 , 3.07068366164542 , 1.81537273078409 , 0.115874855156431 , 0 , 6.22846658941676 , 11 , 4809 , 89.6028280307756 , 5.51757122062799 
22-Mar-2012 16:53,201201,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5178 , 0 , 88.1035148706064 , 6.89455388180765 , 3.07068366164542 , 1.81537273078409 , 0.115874855156431 , 0 , 6.22846658941676 , 11 , 4809 , 89.6028280307756 , 5.51757122062799 
22-Mar-2012 16:53,201201,LUTON,AIRPORT TOTAL, 4673 , 103 , 82.3667879306655 , 9.22319708966403 , 5.02888936443398 , 2.86753691418789 , 0.363791996576075 , 0.149796704472502 , 10.0308153220629 , 12 , 4947 , 77.4004447139681 , 13.0276935516475 
22-Mar-2012 16:53,201201,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 63 , 98 , 76.1904761904762 , 6.34920634920635 , 7.93650793650794 , 7.93650793650794 , 1.58730158730159 , 0 , 19.4285714285714 , 0 , 57 , 78.9473684210526 , 9.96491228070176 
22-Mar-2012 16:53,201201,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4610 , 5 , 82.4511930585683 , 9.26247288503254 , 4.98915401301518 , 2.79826464208243 , 0.3470715835141 , 0.151843817787419 , 9.90238611713666 , 12 , 4890 , 77.3824130879346 , 13.0633946830266 
22-Mar-2012 16:53,201201,MANCHESTER,AIRPORT TOTAL, 10892 , 24 , 79.0304810870364 , 10.6500183621006 , 5.82078589790672 , 3.98457583547558 , 0.413147264047007 , 0.100991553433713 , 12.3918472273228 , 49 , 10708 , 77.512140455734 , 14.0535113933508 
22-Mar-2012 16:53,201201,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1089 , 8 , 67.8604224058769 , 14.9678604224059 , 8.17263544536272 , 6.8870523415978 , 1.74471992653811 , 0.367309458218549 , 21.8778696051423 , 0 , 1188 , 67.7609427609428 , 27.2340067340067 
22-Mar-2012 16:53,201201,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9803 , 16 , 80.2713455064776 , 10.1703560134653 , 5.55952259512394 , 3.66214424155871 , 0.265224931143528 , 7.14067122309497E-02 , 11.3380597776191 , 49 , 9520 , 78.7289915966387 , 12.408718487395 
22-Mar-2012 16:53,201201,NEWCASTLE,AIRPORT TOTAL, 2711 , 15 , 86.8314275175212 , 6.27074880118038 , 3.76244928070823 , 2.65584655108816 , 0.368867576540022 , 0.110660272962007 , 8.97344153448912 , 47 , 3003 , 85.947385947386 , 9.18081918081918 
22-Mar-2012 16:53,201201,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 204 , 1 , 77.9411764705882 , 12.7450980392157 , 5.88235294117647 , 2.45098039215686 , 0 , 0.980392156862745 , 13.3137254901961 , 0 , 191 , 74.3455497382199 , 16.1151832460733 
22-Mar-2012 16:53,201201,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2507 , 14 , 87.554846429996 , 5.74391703230953 , 3.58994814519346 , 2.67251695253291 , 0.398883127243718 , 3.98883127243718E-02 , 8.62026326286398 , 47 , 2812 , 86.7354196301565 , 8.70981507823613 
22-Mar-2012 16:53,201201,STANSTED,AIRPORT TOTAL, 8829 , 50 , 84.4716275908936 , 9.0837014384415 , 4.51919809717975 , 1.52905198776758 , 0.36244195265602 , 3.39789330615019E-02 , 8.20104202061389 , 16 , 9502 , 84.0559882130078 , 9.40317827825721 
22-Mar-2012 16:53,201201,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 150 , 22 , 72 , 12.6666666666667 , 6.66666666666667 , 6 , 2.66666666666667 , 0 , 21.04 , 0 , 152 , 77.6315789473684 , 15.8026315789474 
22-Mar-2012 16:53,201201,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 8679 , 28 , 84.6871759419288 , 9.02177670238507 , 4.48208318930752 , 1.45178015900449 , 0.32261781311211 , 3.45661942620118E-02 , 7.97914506279525 , 16 , 9350 , 84.1604278074866 , 9.29914438502674 
