run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Jul-2012 16:30,201205,BIRMINGHAM,AIRPORT TOTAL, 7784 , 14 , 85.1618705035971 , 7.70811921891059 , 4.02106885919836 , 2.72353545734841 , 0.321171634121274 , 6.42343268242549E-02 , 9.23098663926002 , 49 , 7572 , 86.4368726888537 , 8.13549920760697 
18-Jul-2012 16:30,201205,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 773 , 1 , 83.4411384217335 , 8.15006468305304 , 4.65717981888745 , 3.6222509702458 , 0.129366106080207 , 0 , 9.76067270375162 , 0 , 940 , 83.4042553191489 , 12.4531914893617 
18-Jul-2012 16:30,201205,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7011 , 13 , 85.3515903580088 , 7.65939238339752 , 3.95093424618457 , 2.62444729710455 , 0.342319212665811 , 7.13165026387106E-02 , 9.17258593638568 , 49 , 6632 , 86.8667068757539 , 7.52352231604343 
18-Jul-2012 16:30,201205,EDINBURGH,AIRPORT TOTAL, 9032 , 14 , 86.2378210806023 , 7.36271036315323 , 3.63153232949513 , 2.33613817537644 , 0.398582816651904 , 0.033215234720992 , 8.36846767050487 , 42 , 8792 , 84.1787989080983 , 9.84144676979072 
18-Jul-2012 16:30,201205,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 98 , 7 , 65.3061224489796 , 11.2244897959184 , 12.2448979591837 , 7.14285714285714 , 3.06122448979592 , 1.02040816326531 , 36.7244897959184 , 0 , 133 , 50.3759398496241 , 38.5037593984962 
18-Jul-2012 16:30,201205,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8934 , 7 , 86.4674278038952 , 7.32034922766958 , 3.53704947391986 , 2.2834116856951 , 0.369375419744795 , 2.23863890754421E-02 , 8.05742108797851 , 42 , 8659 , 84.698002078762 , 9.40120106247835 
18-Jul-2012 16:30,201205,GATWICK,AIRPORT TOTAL, 21503 , 38 , 80.9980002790308 , 10.1195182067618 , 5.41784867227829 , 2.76240524577966 , 0.585964749104776 , 0.116262847044598 , 11.2684276612566 , 58 , 21855 , 82.3427133379089 , 11.2685426675818 
18-Jul-2012 16:30,201205,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1901 , 17 , 79.5370857443451 , 10.0999473961073 , 5.10257759074171 , 4.20831141504471 , 0.736454497632825 , 0.315623356128353 , 14.0299842188322 , 0 , 2430 , 78.5185185185185 , 16.5127572016461 
18-Jul-2012 16:30,201205,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19602 , 21 , 81.1396796245281 , 10.1214161820222 , 5.44842363024181 , 2.6221814100602 , 0.571370268339965 , 9.69288848076727E-02 , 11.0006121824304 , 58 , 19425 , 82.8211068211068 , 10.6125096525097 
18-Jul-2012 16:30,201205,GLASGOW,AIRPORT TOTAL, 6565 , 13 , 84.1584158415842 , 7.4028941355674 , 4.84386900228484 , 3.10738766184311 , 0.411271896420411 , 7.61614623000762E-02 , 10.0376237623762 , 36 , 6002 , 82.9223592135955 , 11.214595134955 
18-Jul-2012 16:30,201205,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 685 , 7 , 81.6058394160584 , 8.75912408759124 , 6.27737226277372 , 2.18978102189781 , 0.583941605839416 , 0.583941605839416 , 15.6160583941606 , 0 , 700 , 72.1428571428571 , 27.7828571428571 
18-Jul-2012 16:30,201205,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5880 , 6 , 84.4557823129252 , 7.24489795918367 , 4.67687074829932 , 3.21428571428571 , 0.391156462585034 , 1.70068027210884E-02 , 9.38775510204082 , 36 , 5302 , 84.3455299886835 , 9.02715956242927 
18-Jul-2012 16:30,201205,HEATHROW,AIRPORT TOTAL, 40509 , 23 , 78.6837492902812 , 11.4764620207855 , 7.07743958132761 , 2.48339875089486 , 0.217235676022612 , 6.17146806882421E-02 , 10.6784665136143 , 48 , 40548 , 79.2394199467298 , 11.639267041531 
18-Jul-2012 16:30,201205,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 30 , 9 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 2.93333333333333 , 0 , 55 , 69.0909090909091 , 12.4545454545455 
18-Jul-2012 16:30,201205,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40479 , 14 , 78.6728921169001 , 11.4824970972603 , 7.08021443217471 , 2.48523925986314 , 0.217396674819042 , 6.17604189826824E-02 , 10.6842066256577 , 48 , 40493 , 79.253204257526 , 11.6381596819203 
18-Jul-2012 16:30,201205,LONDON CITY,AIRPORT TOTAL, 5520 , 3 , 88.4420289855073 , 5.43478260869565 , 3.85869565217391 , 2.15579710144928 , 0.108695652173913 , 0 , 6.49420289855073 , 4 , 5318 , 89.9210229409553 , 5.75197442647612 
18-Jul-2012 16:30,201205,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5520 , 3 , 88.4420289855073 , 5.43478260869565 , 3.85869565217391 , 2.15579710144928 , 0.108695652173913 , 0 , 6.49420289855073 , 4 , 5318 , 89.9210229409553 , 5.75197442647612 
18-Jul-2012 16:30,201205,LUTON,AIRPORT TOTAL, 6317 , 123 , 80.56039259142 , 10.3213550736109 , 5.63558651258509 , 2.96026594902644 , 0.474908975779642 , 4.74908975779642E-02 , 11.1670096564825 , 7 , 6242 , 77.4751682153156 , 12.6629285485421 
18-Jul-2012 16:30,201205,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 329 , 116 , 72.9483282674772 , 13.677811550152 , 10.0303951367781 , 2.7355623100304 , 0.60790273556231 , 0 , 13.3586626139818 , 0 , 321 , 69.7819314641744 , 14.5856697819315 
18-Jul-2012 16:30,201205,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5988 , 7 , 80.9786239144957 , 10.1369405477622 , 5.39412157648631 , 2.97261189044756 , 0.467601870407482 , 5.01002004008016E-02 , 11.0465931863727 , 7 , 5921 , 77.8922479310927 , 12.5586894105725 
18-Jul-2012 16:30,201205,MANCHESTER,AIRPORT TOTAL, 14565 , 36 , 79.4850669412976 , 10.4703055269482 , 5.65739787161002 , 3.61139718503261 , 0.652248541023 , 0.123583934088568 , 12.6248541023 , 47 , 14260 , 78.632538569425 , 13.7290322580645 
18-Jul-2012 16:30,201205,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1920 , 26 , 78.2291666666667 , 11.1979166666667 , 4.89583333333333 , 4.21875 , 1.25 , 0.208333333333333 , 15.7140625 , 0 , 2502 , 72.501998401279 , 23.0775379696243 
18-Jul-2012 16:30,201205,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12645 , 10 , 79.6757611704231 , 10.359826018189 , 5.77303281929616 , 3.51917754052985 , 0.561486753657572 , 0.11071569790431 , 12.1557928034796 , 47 , 11758 , 79.9370641265521 , 11.7397516584453 
18-Jul-2012 16:30,201205,NEWCASTLE,AIRPORT TOTAL, 3902 , 12 , 85.2639671963096 , 8.25217837006663 , 3.56227575602255 , 2.28088159917991 , 0.563813429010764 , 7.68836494105587E-02 , 10.1881086622245 , 23 , 3975 , 80.7547169811321 , 12.5310691823899 
18-Jul-2012 16:30,201205,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 592 , 5 , 80.7432432432432 , 9.45945945945946 , 4.89864864864865 , 3.04054054054054 , 1.68918918918919 , 0.168918918918919 , 16.1165540540541 , 0 , 742 , 72.3719676549865 , 25.8814016172507 
18-Jul-2012 16:30,201205,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3310 , 7 , 86.0725075528701 , 8.03625377643505 , 3.32326283987915 , 2.14501510574018 , 0.362537764350453 , 6.04229607250755E-02 , 9.12779456193353 , 23 , 3233 , 82.6786266625425 , 9.46705845963501 
18-Jul-2012 16:30,201205,STANSTED,AIRPORT TOTAL, 10822 , 47 , 83.8939197930142 , 10.4324524117538 , 4.13047495841804 , 1.28442062465348 , 0.258732212160414 , 0 , 8.26778783958603 , 6 , 11613 , 86.1620597606131 , 8.37492465340567 
18-Jul-2012 16:30,201205,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 384 , 33 , 89.0625 , 6.51041666666667 , 3.64583333333333 , 0.78125 , 0 , 0 , 6.0625 , 0 , 417 , 71.7026378896882 , 19.2134292565947 
18-Jul-2012 16:30,201205,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10438 , 14 , 83.7037746694769 , 10.576738838858 , 4.14830427284921 , 1.30293159609121 , 0.26825062272466 , 0 , 8.34891741712972 , 6 , 11196 , 86.7006073597713 , 7.97123972847445 
