run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2012 10:30,201202,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 1 , 100 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 34.1428571428571 , 0 , 8 , 87.5 , 5.875 
24-Apr-2012 10:30,201202,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.3333333333333 , 0 , 16 , 75 , 33.875 
24-Apr-2012 10:30,201202,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 8 , 87.5 , 5.75 
24-Apr-2012 10:30,201202,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 16 , 0 , 56.25 , 6.25 , 18.75 , 18.75 , 0 , 0 , 39.625 , 0 , 12 , 66.6666666666667 , 26.25 
24-Apr-2012 10:30,201202,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 203 , 0 , 86.2068965517241 , 5.91133004926108 , 4.43349753694581 , 2.95566502463054 , 0.492610837438424 , 0 , 8.13300492610837 , 0 , 226 , 90.7079646017699 , 5.51769911504425 
24-Apr-2012 10:30,201202,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 111.857142857143 , 0 , 8 , 75 , 9.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 8.28571428571429 , 2 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 19.375 , 0 , 8 , 50 , 14.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.9375 , 0 , 16 , 75 , 8.6875 
24-Apr-2012 10:30,201202,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 8 , 100 , 4.375 
24-Apr-2012 10:30,201202,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 30 , 0 , 76.6666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14 , 0 , 6 , 83.3333333333333 , 7.16666666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 98 , 0 , 98.9795918367347 , 1.02040816326531 , 0 , 0 , 0 , 0 , 1.74489795918367 , 0 , 88 , 84.0909090909091 , 9.73863636363636 
24-Apr-2012 10:30,201202,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
24-Apr-2012 10:30,201202,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 8 , 62.5 , 24.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 75 , 14.5 
24-Apr-2012 10:30,201202,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.66666666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
24-Apr-2012 10:30,201202,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 12 , 100 , 1.66666666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 11.2916666666667 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 84.375 , 8.875 
24-Apr-2012 10:30,201202,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.375 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 15 , 0 , 0 , 13.3333333333333 , 46.6666666666667 , 26.6666666666667 , 13.3333333333333 , 0 , 71.9333333333333 , 0 , 16 , 31.25 , 32.5625 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 16 , 0 , 12.5 , 12.5 , 31.25 , 31.25 , 12.5 , 0 , 73.9375 , 0 , 16 , 50 , 25.9375 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 6 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 8 , 37.5 , 22.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 15 , 0 , 46.6666666666667 , 13.3333333333333 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 24 , 1 , 16 , 62.5 , 12.6875 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 6 , 100 , 1.5 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 321 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 86 , 0 , 93.0232558139535 , 2.32558139534884 , 3.48837209302326 , 1.16279069767442 , 0 , 0 , 4.91860465116279 , 0 , 86 , 94.1860465116279 , 3.55813953488372 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 158 , 0 , 91.1392405063291 , 4.43037974683544 , 1.89873417721519 , 2.53164556962025 , 0 , 0 , 5.91139240506329 , 1 , 168 , 97.0238095238095 , 1.48809523809524 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 146 , 3 , 86.3013698630137 , 6.84931506849315 , 4.79452054794521 , 2.05479452054795 , 0 , 0 , 7.78767123287671 , 0 , 138 , 89.8550724637681 , 5.67391304347826 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.75 , 0 , 8 , 75 , 10.375 
24-Apr-2012 10:30,201202,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 0 , 12.5 , 56.25 , 0 , 8 , 25 , 28.375 
24-Apr-2012 10:30,201202,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 45.75 , 0 , 8 , 62.5 , 9.5 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 132 , 0 , 92.4242424242424 , 3.78787878787879 , 2.27272727272727 , 1.51515151515152 , 0 , 0 , 4.99242424242424 , 0 , 135 , 88.8888888888889 , 4.8 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 157 , 0 , 87.8980891719745 , 6.36942675159236 , 1.27388535031847 , 4.45859872611465 , 0 , 0 , 7.37579617834395 , 2 , 159 , 85.5345911949686 , 8.62893081761006 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 73.8095238095238 , 19.25 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 208 , 0 , 77.4038461538462 , 7.69230769230769 , 9.61538461538462 , 5.28846153846154 , 0 , 0 , 11.5192307692308 , 1 , 208 , 65.3846153846154 , 17.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 38 , 0 , 92.1052631578947 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 0 , 3.73684210526316 , 0 , 40 , 100 , 1.15 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.5 , 0 , 16 , 93.75 , 4 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 8.06451612903226 , 0 , 1.61290322580645 , 0 , 11.2903225806452 , 2 , 63 , 84.1269841269841 , 16.7142857142857 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 156 , 0 , 72.4358974358974 , 5.76923076923077 , 7.69230769230769 , 13.4615384615385 , 0.641025641025641 , 0 , 20.6089743589744 , 0 , 147 , 80.2721088435374 , 10.6598639455782 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 96.875 , 1.6875 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.75 , 0 , 8 , 100 , 5.125 
24-Apr-2012 10:30,201202,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 78 , 0 , 79.4871794871795 , 6.41025641025641 , 10.2564102564103 , 3.84615384615385 , 0 , 0 , 11.6282051282051 , 2 , 74 , 89.1891891891892 , 4.2027027027027 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 22.0416666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 114 , 0 , 89.4736842105263 , 3.50877192982456 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 5.92982456140351 , 0 , 96 , 91.6666666666667 , 6.17708333333333 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 184 , 0 , 92.9347826086956 , 2.17391304347826 , 2.71739130434783 , 2.17391304347826 , 0 , 0 , 4.45652173913043 , 0 , 168 , 91.6666666666667 , 6.5 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 164 , 0 , 87.8048780487805 , 6.70731707317073 , 4.26829268292683 , 1.21951219512195 , 0 , 0 , 6.29268292682927 , 2 , 152 , 87.5 , 6.13157894736842 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 34 , 0 , 91.1764705882353 , 2.94117647058824 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 7.55882352941176 , 0 , 32 , 62.5 , 16.59375 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 11.6153846153846 , 0 , 51 , 88.2352941176471 , 12 
24-Apr-2012 10:30,201202,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 19 
24-Apr-2012 10:30,201202,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 38 , 0 , 65.7894736842105 , 10.5263157894737 , 5.26315789473684 , 18.4210526315789 , 0 , 0 , 26.0263157894737 , 0 , 40 , 75 , 8.3 
24-Apr-2012 10:30,201202,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 69.3333333333333 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 25 , 0 , 87.5 , 0 , 8 , 75 , 9.75 
24-Apr-2012 10:30,201202,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 8 , 1 , 50 , 0 , 0 , 25 , 0 , 25 , 137.75 , 0 , 8 , 100 , 0.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15.2777777777778 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 3.75 
24-Apr-2012 10:30,201202,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 16 , 81.25 , 9.4375 
24-Apr-2012 10:30,201202,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
24-Apr-2012 10:30,201202,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 37.5 , 126.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 108 , 0 , 82.4074074074074 , 7.40740740740741 , 3.7037037037037 , 5.55555555555556 , 0.925925925925926 , 0 , 11.7685185185185 , 0 , 104 , 85.5769230769231 , 9.60576923076923 
24-Apr-2012 10:30,201202,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 166 , 0 , 95.1807228915663 , 1.80722891566265 , 1.20481927710843 , 1.80722891566265 , 0 , 0 , 5.08433734939759 , 12 , 160 , 95.625 , 4.15 
24-Apr-2012 10:30,201202,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 110 , 0 , 80 , 4.54545454545455 , 10 , 3.63636363636364 , 1.81818181818182 , 0 , 13.4181818181818 , 0 , 110 , 89.0909090909091 , 6.03636363636364 
24-Apr-2012 10:30,201202,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 32 , 0 , 71.875 , 6.25 , 6.25 , 0 , 6.25 , 9.375 , 103.5 , 2 , 28 , 17.8571428571429 , 36.75 
24-Apr-2012 10:30,201202,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 22 , 0 , 68.1818181818182 , 27.2727272727273 , 4.54545454545455 , 0 , 0 , 0 , 9.90909090909091 , 2 , 24 , 66.6666666666667 , 14.4583333333333 
24-Apr-2012 10:30,201202,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 5.06666666666667 , 1 , 16 , 100 , 1.875 
24-Apr-2012 10:30,201202,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 5.57142857142857 , 2 , 16 , 93.75 , 4.375 
24-Apr-2012 10:30,201202,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 75 , 12.2916666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.0625 , 0 , 16 , 81.25 , 8.75 
24-Apr-2012 10:30,201202,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 16 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 67.3125 , 0 , 20 , 100 , 2.35 
24-Apr-2012 10:30,201202,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 10.375 , 0 , 10 , 80 , 9.4 
24-Apr-2012 10:30,201202,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 8 , 87.5 , 5.625 
24-Apr-2012 10:30,201202,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 24 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 4.08333333333333 , 0 , 24 , 91.6666666666667 , 5 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 42 , 0 , 88.0952380952381 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 0 , 6.71428571428571 , 0 , 42 , 97.6190476190476 , 1.52380952380952 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 34 , 0 , 85.2941176470588 , 0 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 14.2647058823529 , 0 , 24 , 95.8333333333333 , 4.83333333333333 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 47.8181818181818 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.875 , 0 , 16 , 87.5 , 6.3125 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 24 , 100 , 1.54166666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 6.57142857142857 , 0 , 14 , 92.8571428571429 , 3.07142857142857 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 0 , 5.55555555555556 , 0 , 0 , 13.9166666666667 , 0 , 38 , 97.3684210526316 , 2 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S, 24 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 5.41666666666667 , 0 , 24 , 91.6666666666667 , 6.25 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 68.875 , 0 , 8 , 87.5 , 3.5 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN,SEVILLE,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 24 , 95.8333333333333 , 2.16666666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.38461538461538 , 0 , 16 , 100 , 1.4375 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 22.625 , 0 , 16 , 87.5 , 8.25 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.7857142857143 , 0 , 16 , 93.75 , 2.5625 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 8 , 100 , 0.875 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.0625 , 0 , 0 , 0 , 0 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.41176470588235 , 0 , 16 , 87.5 , 14.0625 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 11.6666666666667 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S, 12 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.4166666666667 , 0 , 16 , 81.25 , 8.4375 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.7777777777778 , 0 , 16 , 87.5 , 4.5625 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 50 , 36.5 
24-Apr-2012 10:30,201202,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 62.5 , 17.125 
