run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,BIRMINGHAM,AUSTRIA,VIENNA,COMTEL-AIR,S,0,0,0,0,0,0,0,0,0,0,21,14.28571429,225.2380952
21/12/2012 17:04,201210,BIRMINGHAM,AUSTRIA,VIENNA,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,46
21/12/2012 17:04,201210,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,247,0,90.28340081,7.287449393,1.619433198,0.809716599,0,0,4.461538462,0,234,78.20512821,10.29487179
21/12/2012 17:04,201210,BIRMINGHAM,BELGIUM,OSTEND,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,37
21/12/2012 17:04,201210,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,5
21/12/2012 17:04,201210,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,6,0,100,0,0,0,0,0,0.166666667,0,8,62.5,30.875
21/12/2012 17:04,201210,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,80,10,10,0,0,0,10.9,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,10,0,70,30,0,0,0,0,10.2,0,8,75,8.625
21/12/2012 17:04,201210,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,18,0,94.44444444,5.555555556,0,0,0,0,3.222222222,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,2.142857143,0,1,0,544
21/12/2012 17:04,201210,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,8,0,25,25,25,25,0,0,40.625,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,39,0,84.61538462,10.25641026,2.564102564,2.564102564,0,0,8.769230769,0,26,80.76923077,10.69230769
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,70,75.9
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,17,0,94.11764706,0,5.882352941,0,0,0,4.823529412,0,16,81.25,19.625
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,10.625,0,16,81.25,9
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,25,0,100,0,0,0,0,0,0.6,0,18,94.44444444,2.444444444
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,50,59
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.625,0,9,100,3.333333333
21/12/2012 17:04,201210,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,27,0,100,0,0,0,0,0,1.222222222,0,27,81.48148148,19.66666667
21/12/2012 17:04,201210,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,12,100,3.25
21/12/2012 17:04,201210,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,92,0,90.2173913,6.52173913,1.086956522,2.173913043,0,0,6.336956522,0,92,90.2173913,4.815217391
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,18,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,10
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,1
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,6,0,100,0,0,0,0,0,0.333333333,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,5.7,0,8,87.5,6
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,27,0,81.48148148,14.81481481,3.703703704,0,0,0,8.296296296,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,25,60,16.24
21/12/2012 17:04,201210,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,18.85714286
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,AVIGNON,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,14,71.42857143,12.92857143
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,88,98.86363636,1.454545455
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,16,0,100,0,0,0,0,0,4.25,0,24,87.5,4.875
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,32,87.5,6.5625
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,28,0,82.14285714,17.85714286,0,0,0,0,5.25,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,184,0,90.76086957,7.065217391,1.086956522,1.086956522,0,0,3.951086957,2,178,98.31460674,1.528089888
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,161,0,91.92546584,4.347826087,3.726708075,0,0,0,4.776397516,1,156,87.17948718,7.769230769
21/12/2012 17:04,201210,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,2,0,100,0,0,0,0,0,1,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,60,0,93.33333333,6.666666667,0,0,0,0,3.683333333,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,DORTMUND,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,154,0,80.51948052,14.28571429,3.896103896,1.298701299,0,0,8.292207792,0,154,90.90909091,4.636363636
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,198,0,80.3030303,9.595959596,5.555555556,4.04040404,0.505050505,0,11.62121212,2,192,70.83333333,17.07291667
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,154,0,87.66233766,4.545454545,4.545454545,3.246753247,0,0,7.551948052,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,81,0,82.71604938,12.34567901,2.469135802,2.469135802,0,0,9.444444444,2,248,68.5483871,17.11693548
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,54,87.03703704,9.833333333
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,86,0,87.20930233,9.302325581,1.162790698,1.162790698,1.162790698,0,8.348837209,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,66.66666667,5.555555556,22.22222222,5.555555556,0,0,17.72222222,0,18,77.77777778,11.22222222
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,101,0,69.30693069,13.86138614,11.88118812,3.96039604,0.99009901,0,14.42574257,1,97,71.13402062,17.51546392
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,LEIPZIG,CSA CZECH AIRLINES,C,1,0,0,100,0,0,0,0,25,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,170,0,83.52941176,12.35294118,3.529411765,0.588235294,0,0,8.382352941,0,166,78.91566265,8.43373494
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,3,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,100,0,0,0,0,0,5.875,0,10,50,23.2
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,91,0,92.30769231,3.296703297,1.098901099,3.296703297,0,0,5.868131868,1,94,77.65957447,15.68085106
21/12/2012 17:04,201210,BIRMINGHAM,GERMANY,STUTTGART,THOMAS COOK BELGIUM,C,0,0,0,0,0,0,0,0,0,0,4,100,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,9,0,88.88888889,11.11111111,0,0,0,0,4.333333333,0,1,100,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,1,0,0,0,100,0,0,0,32,0,1,0,91
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,14,0,92.85714286,0,7.142857143,0,0,0,5.285714286,0,16,100,1.3125
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,CORFU,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,6
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C,3,0,100,0,0,0,0,0,7,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,29.85714286
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,3,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,5,0,100,0,0,0,0,0,1.8,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.5,0,16,37.5,64.625
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,HERAKLION,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,3,0,77
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,1
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,123.5714286
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,25.33333333,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,6.666666667
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,7,0,71.42857143,0,28.57142857,0,0,0,15.28571429,0,10,80,18.5
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,17,0,88.23529412,11.76470588,0,0,0,0,4.294117647,0,16,50,151.875
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,RHODES,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,95
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,SALONIKA,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,67
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,27.66666667
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,3.333333333,0,3,33.33333333,14.33333333
21/12/2012 17:04,201210,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,2.25,0,9,77.77777778,17.88888889
21/12/2012 17:04,201210,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,1.777777778,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,124,0,88.70967742,3.225806452,4.838709677,3.225806452,0,0,6.193548387,0,123,86.17886179,15.19512195
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,180,0,94.44444444,2.777777778,1.666666667,1.111111111,0,0,3.394444444,0,166,93.97590361,2.855421687
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,CSA CZECH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPE AIRPOST,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,2,0,0,0,0,50,50,0,172,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,178,1,89.3258427,3.370786517,2.247191011,3.93258427,1.123595506,0,8.949438202,0,184,88.58695652,8.929347826
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,62,0,90.32258065,6.451612903,1.612903226,0,1.612903226,0,8.887096774,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,38,81.57894737,7.263157895
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,62,0,90.32258065,4.838709677,3.225806452,0,1.612903226,0,8.338709677,0,63,82.53968254,14.20634921
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S,0,0,0,0,0,0,0,0,0,0,36,72.22222222,33.44444444
21/12/2012 17:04,201210,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,42,0,73.80952381,11.9047619,2.380952381,11.9047619,0,0,15.61904762,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,56,0,91.07142857,5.357142857,1.785714286,1.785714286,0,0,5.928571429,0,62,82.25806452,8.85483871
21/12/2012 17:04,201210,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,2.411764706,0,7,100,4.285714286
21/12/2012 17:04,201210,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,54,0,62.96296296,14.81481481,16.66666667,3.703703704,1.851851852,0,20.37037037,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,16,0,81.25,12.5,6.25,0,0,0,7.1875,0,16,93.75,4.25
21/12/2012 17:04,201210,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
21/12/2012 17:04,201210,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,34,0,79.41176471,14.70588235,5.882352941,0,0,0,6.882352941,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,18.625,0,8,100,4.5
21/12/2012 17:04,201210,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,1.722222222,0,18,88.88888889,2.555555556
21/12/2012 17:04,201210,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,10,0,60,20,0,20,0,0,21.2,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,2,94.44444444,5.555555556,0,0,0,0,2.388888889,0,18,100,1.611111111
21/12/2012 17:04,201210,BIRMINGHAM,MALTA,MALTA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,19.57142857
21/12/2012 17:04,201210,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,8.375,0,8,75,41.875
21/12/2012 17:04,201210,BIRMINGHAM,MOROCCO,MARRAKESH,ADRIA AIRWAYS,C,3,0,100,0,0,0,0,0,3,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,113,91.15044248,4.876106195
21/12/2012 17:04,201210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,12.5
21/12/2012 17:04,201210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,8.222222222,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,234,0,92.73504274,3.418803419,2.991452991,0.854700855,0,0,5.08974359,0,186,95.16129032,3.35483871
21/12/2012 17:04,201210,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,130,0,95.38461538,1.538461538,3.076923077,0,0,0,4.330769231,0,124,91.93548387,3.532258065
21/12/2012 17:04,201210,BIRMINGHAM,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,9.5
21/12/2012 17:04,201210,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,26,0,80.76923077,7.692307692,3.846153846,7.692307692,0,0,11.03846154,0,26,61.53846154,15.38461538
21/12/2012 17:04,201210,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,8.384615385,0,26,73.07692308,11.30769231
21/12/2012 17:04,201210,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.555555556,0,18,94.44444444,2.5
21/12/2012 17:04,201210,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,27,0,96.2962963,3.703703704,0,0,0,0,2.444444444,1,16,93.75,1.4375
21/12/2012 17:04,201210,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,100,0,0,0,0,0,0.5,0,18,100,0.611111111
21/12/2012 17:04,201210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,10.4
21/12/2012 17:04,201210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,82,0,78.04878049,12.19512195,4.87804878,4.87804878,0,0,13.07317073,0,60,93.33333333,18.8
21/12/2012 17:04,201210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,80.76923077,0,15.38461538,3.846153846,0,0,11.23076923,0,34,79.41176471,12.17647059
21/12/2012 17:04,201210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,4.5,0,17,94.11764706,3.058823529
21/12/2012 17:04,201210,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,6,0,100,0,0,0,0,0,1.666666667,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,80,0,20,0,0,0,14.6,0,10,100,2
21/12/2012 17:04,201210,BIRMINGHAM,REPUBLIC OF MONTENEGRO,PODGORICA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
21/12/2012 17:04,201210,BIRMINGHAM,SAUDI ARABIA,JEDDAH,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,30
21/12/2012 17:04,201210,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,25,0,96,4,0,0,0,0,2.32,0,26,100,0.538461538
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,82.35294118,11.23529412
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,84,0,83.33333333,8.333333333,3.571428571,4.761904762,0,0,10.58333333,0,54,92.59259259,5.111111111
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,62,1,91.93548387,0,3.225806452,3.225806452,1.612903226,0,10.29032258,0,62,85.48387097,11.62903226
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,5,0,1,100,0
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,18.66666667,0,18,50,31.88888889
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,3.166666667,0,16,81.25,4.9375
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,S,26,0,92.30769231,7.692307692,0,0,0,0,3.884615385,0,0,0,0
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,36,0,86.11111111,13.88888889,0,0,0,0,5.472222222,0,26,84.61538462,17.42307692
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,S,5,0,100,0,0,0,0,0,0,0,5,80,9.2
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,22,0,95.45454545,0,4.545454545,0,0,0,4.636363636,0,24,91.66666667,8.208333333
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,3,0,33.33333333,0,66.66666667,0,0,0,35.66666667,0,5,100,3.4
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,17,0,82.35294118,17.64705882,0,0,0,0,7.058823529,0,16,100,0.9375
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,IBIZA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S,26,0,92.30769231,7.692307692,0,0,0,0,3.192307692,0,34,91.17647059,4.323529412
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,2,0,1,100,7
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,17,0,94.11764706,0,5.882352941,0,0,0,3.117647059,0,16,93.75,1.9375
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,82.35294118,6.970588235
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,90,0,64.44444444,7.777777778,18.88888889,6.666666667,2.222222222,0,23.88888889,0,68,86.76470588,6.264705882
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,62,0,87.09677419,4.838709677,1.612903226,0,4.838709677,1.612903226,21.69354839,0,68,88.23529412,5.220588235
21/12/2012 17:04,201210,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.5,0,10,60,24.2
