run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,BIRMINGHAM,Airport Total (All Routes),83179,239,83.95748927,8.008030873,4.605729812,2.875725844,0.450834946,0.102189254,10.3069645,473,82689,84.29779052,10.3930027
20/03/2013 13:29,201212,BIRMINGHAM,Charter Flights (All Routes),8506,31,82.89442746,7.712203151,4.867152598,3.773806725,0.55255114,0.199858923,12.32294851,0,9113,79.41402392,19.25940963
20/03/2013 13:29,201212,BIRMINGHAM,Scheduled Flights (All Routes),74673,208,84.07858262,8.041728603,4.575951147,2.773425468,0.439248457,9.11E-02,10.0773238,473,73576,84.90268566,9.294824399
20/03/2013 13:29,201212,EDINBURGH,Airport Total (All Routes),97645,188,83.97562599,8.286138563,4.572686774,2.765118542,0.357417174,4.30E-02,9.497905679,312,99823,83.17321659,9.937038558
20/03/2013 13:29,201212,EDINBURGH,Charter Flights (All Routes),1539,99,71.08512021,12.08576998,8.641975309,6.302794022,1.299545159,0.584795322,22.18843405,0,1582,62.95828066,28.76611884
20/03/2013 13:29,201212,EDINBURGH,Scheduled Flights (All Routes),96106,89,84.18204899,8.225292906,4.507522943,2.708467734,0.342330344,3.43E-02,9.294685035,312,98241,83.49874289,9.633829053
20/03/2013 13:29,201212,GATWICK,Airport Total (All Routes),239850,315,77.81821972,10.86845945,6.654992704,3.90910986,0.609964561,0.1392537,13.32547842,657,243334,78.99759179,12.51414928
20/03/2013 13:29,201212,GATWICK,Charter Flights (All Routes),22848,79,73.96271008,10.72303922,7.112219888,6.245623249,1.50122549,0.455182073,19.78575805,0,25449,73.89681323,20.3335298
20/03/2013 13:29,201212,GATWICK,Scheduled Flights (All Routes),217002,236,78.22416383,10.88377066,6.60685155,3.663099879,0.516124275,0.105989807,12.64527977,657,217885,79.59336347,11.60084448
20/03/2013 13:29,201212,GLASGOW,Airport Total (All Routes),71636,160,83.35194595,7.552068792,4.862080518,3.629460048,0.515104138,8.93E-02,10.78414484,297,69507,83.00602817,10.97467881
20/03/2013 13:29,201212,GLASGOW,Charter Flights (All Routes),6656,61,74.78966346,9.660456731,7.767427885,6.084735577,1.277043269,0.420673077,19.65339543,0,7059,70.39240686,23.59824338
20/03/2013 13:29,201212,GLASGOW,Scheduled Flights (All Routes),64980,99,84.22899354,7.336103416,4.564481379,3.37796245,0.437057556,5.54E-02,9.875654047,297,62448,84.4318473,9.547735716
20/03/2013 13:29,201212,HEATHROW,Airport Total (All Routes),468704,286,76.2965539,11.49339455,7.605866389,4.108989896,0.38318427,0.112010992,13.26666937,746,473584,77.73847934,11.99885342
20/03/2013 13:29,201212,HEATHROW,Charter Flights (All Routes),427,79,78.68852459,9.836065574,5.854800937,5.152224824,0.468384075,0,12.27400468,0,704,66.76136364,19.49857955
20/03/2013 13:29,201212,HEATHROW,Scheduled Flights (All Routes),468277,207,76.29437278,11.49490579,7.607463104,4.108038618,0.38310658,0.11211313,13.26757453,746,472880,77.75482152,11.98768821
20/03/2013 13:29,201212,LONDON CITY,Airport Total (All Routes),64258,52,88.14622304,5.894985838,3.57153973,2.184941953,0.197640761,4.67E-03,6.807494787,83,60974,87.40774756,7.668022436
20/03/2013 13:29,201212,LONDON CITY,Charter Flights (All Routes),2,0,100,0,0,0,0,0,10.5,0,4,100,2.5
20/03/2013 13:29,201212,LONDON CITY,Scheduled Flights (All Routes),64256,52,88.14585408,5.895169323,3.571650896,2.18500996,0.197646912,4.67E-03,6.807379856,83,60970,87.40692144,7.668361489
20/03/2013 13:29,201212,LUTON,Airport Total (All Routes),67774,1539,80.5205536,9.845958627,5.676218019,3.274116918,0.550358545,0.132794287,11.82385576,155,68257,78.09748451,12.58018958
20/03/2013 13:29,201212,LUTON,Charter Flights (All Routes),2503,1470,80.58330004,8.989212944,6.072712745,3.995205753,0.31961646,4.00E-02,11.23132241,0,2524,70.83993661,21.28684628
20/03/2013 13:29,201212,LUTON,Scheduled Flights (All Routes),65271,69,80.51814742,9.878812949,5.661013314,3.246464739,0.559206999,0.136354583,11.84657811,155,65733,78.37615809,12.24587346
20/03/2013 13:29,201212,MANCHESTER,Airport Total (All Routes),158656,462,77.15371622,10.98477209,6.54875958,4.375504236,0.746898951,0.190348931,14.48719872,553,155102,76.83911233,14.46308881
20/03/2013 13:29,201212,MANCHESTER,Charter Flights (All Routes),21111,245,71.28511203,11.77111458,7.403723177,7.105300554,1.866325612,0.568424044,23.52115011,0,23306,71.17909551,22.16158929
20/03/2013 13:29,201212,MANCHESTER,Scheduled Flights (All Routes),137545,217,78.05445491,10.86408085,6.417536079,3.95652332,0.575084518,0.132320332,13.10062889,553,131796,77.83999514,13.10173298
20/03/2013 13:29,201212,NEWCASTLE,Airport Total (All Routes),42000,238,83.89761905,7.730952381,4.542857143,3.25,0.461904762,0.116666667,10.73895238,347,43163,83.49743994,10.36874175
20/03/2013 13:29,201212,NEWCASTLE,Charter Flights (All Routes),5710,81,81.64623468,8.213660245,4.851138354,3.712784588,1.015761821,0.560420315,15.39527145,0,6052,78.80039656,16.83526107
20/03/2013 13:29,201212,NEWCASTLE,Scheduled Flights (All Routes),36290,157,84.25186002,7.655001378,4.494351061,3.177183797,0.374758887,4.68E-02,10.00631028,347,37111,84.26342594,9.314192557
20/03/2013 13:29,201212,STANSTED,Airport Total (All Routes),120667,595,83.3193831,9.600802208,4.657445698,1.985629874,0.367954785,6.88E-02,9.385863575,348,126432,84.74041382,8.56029328
20/03/2013 13:29,201212,STANSTED,Charter Flights (All Routes),3858,261,82.40020736,7.87973043,4.691550026,4.017625713,0.88128564,0.129600829,12.17418351,0,3519,78.6302927,15.08042057
20/03/2013 13:29,201212,STANSTED,Scheduled Flights (All Routes),116809,334,83.34974189,9.657646243,4.65631929,1.918516553,0.351000351,6.68E-02,9.293770172,348,122913,84.91534663,8.373621993
