run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/12/2012 14:38,201203,BIRMINGHAM,AIRPORT TOTAL,6531,42,87.87322003,6.293063849,3.307303629,2.235492268,0.1684275,0.122492727,8.014852243,34,6682,87.72822508,8.353337324
04/12/2012 14:38,201203,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),463,1,81.42548596,8.207343413,4.967602592,5.183585313,0.215982721,0,12.07775378,0,436,78.89908257,15.87385321
04/12/2012 14:38,201203,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6068,41,88.36519446,6.147000659,3.180619644,2.010547132,0.164798945,0.131839156,7.704845089,34,6246,88.34454051,7.828370157
04/12/2012 14:38,201203,EDINBURGH,AIRPORT TOTAL,7982,4,88.13580556,6.026058632,3.319969932,2.192432974,0.313204711,1.25E-02,7.290403408,28,8052,85.89170392,8.671385991
04/12/2012 14:38,201203,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),92,2,78.26086957,8.695652174,8.695652174,4.347826087,0,0,11.57608696,0,64,67.1875,15.859375
04/12/2012 14:38,201203,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7890,2,88.25095057,5.994930292,3.257287706,2.16730038,0.316856781,1.27E-02,7.240430925,28,7988,86.04156234,8.613795694
04/12/2012 14:38,201203,GATWICK,AIRPORT TOTAL,18342,39,84.18929233,7.730890852,5.03761858,2.611492749,0.376185803,5.45E-02,9.175444335,58,19035,82.26950355,10.39805621
04/12/2012 14:38,201203,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1435,2,72.96167247,9.895470383,8.432055749,6.759581882,1.672473868,0.278745645,20.20278746,0,1542,73.41115435,20.62127108
04/12/2012 14:38,201203,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16907,37,85.14224877,7.547169811,4.749512036,2.259419175,0.266161945,3.55E-02,8.239486603,58,17493,83.050363,9.496884468
04/12/2012 14:38,201203,GLASGOW,AIRPORT TOTAL,5602,8,88.3791503,4.784005712,3.83791503,2.73116744,0.196358443,7.14E-02,7.371652981,33,5659,87.57731048,8.069446899
04/12/2012 14:38,201203,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),285,0,83.85964912,7.719298246,3.50877193,4.210526316,0,0.701754386,13.87368421,0,307,76.87296417,19.85667752
04/12/2012 14:38,201203,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5317,8,88.62140305,4.626669174,3.855557645,2.651871356,0.206883581,3.76E-02,7.023133346,33,5352,88.19133034,7.393310912
04/12/2012 14:38,201203,HEATHROW,AIRPORT TOTAL,39656,22,78.2882792,9.869880976,7.093504136,4.380169457,0.287472261,8.07E-02,12.18773956,70,39936,83.11298077,9.021784856
04/12/2012 14:38,201203,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),23,5,86.95652174,8.695652174,0,4.347826087,0,0,7.565217391,0,34,85.29411765,6.558823529
04/12/2012 14:38,201203,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39633,17,78.28324881,9.87056241,7.09762067,4.380188227,0.287639089,8.07E-02,12.19042212,70,39902,83.11112225,9.023883515
04/12/2012 14:38,201203,LONDON CITY,AIRPORT TOTAL,5552,6,88.45461095,4.719020173,3.404178674,3.170028818,0.252161383,0,7.584474063,8,5208,85.44546851,14.47734255
04/12/2012 14:38,201203,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5552,6,88.45461095,4.719020173,3.404178674,3.170028818,0.252161383,0,7.584474063,8,5208,85.44546851,14.47734255
04/12/2012 14:38,201203,LUTON,AIRPORT TOTAL,4986,152,87.26434015,7.180104292,3.590052146,1.564380265,0.260730044,0.140393101,7.854191737,11,5172,84.06805878,8.729505027
04/12/2012 14:38,201203,LUTON,CHARTERED FLIGHTS(ALL ROUTES),72,140,77.77777778,8.333333333,4.166666667,8.333333333,1.388888889,0,17.66666667,0,66,74.24242424,13.03030303
04/12/2012 14:38,201203,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4914,12,87.4033374,7.163207163,3.581603582,1.465201465,0.244200244,0.142450142,7.71041921,11,5106,84.19506463,8.673913043
04/12/2012 14:38,201203,MANCHESTER,AIRPORT TOTAL,12257,35,80.86807539,9.545565799,5.735498083,3.418454761,0.32634413,0.106061842,10.99844987,46,11645,82.85100902,10.74006011
04/12/2012 14:38,201203,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1247,14,71.93263833,13.15156375,8.500400962,5.212510024,0.801924619,0.40096231,18.35044106,0,1245,73.97590361,20.8184739
04/12/2012 14:38,201203,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11010,21,81.88010899,9.137148047,5.422343324,3.215258856,0.272479564,0.072661217,10.1657584,46,10400,83.91346154,9.533557692
04/12/2012 14:38,201203,NEWCASTLE,AIRPORT TOTAL,3113,8,89.55991005,4.690009637,3.662062319,1.83103116,0.256986829,0,6.407645358,12,3246,88.44731978,7.411891559
04/12/2012 14:38,201203,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),227,2,90.74889868,4.845814978,3.083700441,1.321585903,0,0,5.519823789,0,235,83.82978723,11.88510638
04/12/2012 14:38,201203,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2886,6,89.46638947,4.677754678,3.707553708,1.871101871,0.277200277,0,6.477477477,12,3011,88.80770508,7.062769844
04/12/2012 14:38,201203,STANSTED,AIRPORT TOTAL,9472,41,88.54518581,7.538006757,2.956081081,0.844594595,9.50E-02,2.11E-02,5.927576014,15,10099,88.32557679,6.201604119
04/12/2012 14:38,201203,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),205,15,79.02439024,7.317073171,7.317073171,4.87804878,1.463414634,0,13.04390244,0,184,77.17391304,9.608695652
04/12/2012 14:38,201203,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9267,26,88.75580015,7.54289414,2.859609367,0.755368512,6.47E-02,2.16E-02,5.770152153,15,9915,88.53252648,6.138376198
