﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/02/2020 12:33,201911,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,11,0,29,0,30.3,0.0,0,36,73,5,117.0,11040
26/02/2020 12:33,201911,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,17,0,14,0,26.9,0.0,642,797,1060,2,106.9,4416
26/02/2020 12:33,201911,ACROPOLIS AVIATION LTD,AIRBUS A319 100,33,0,10,0,42.9,0.0,75,280,624,1,97.4,2208
26/02/2020 12:33,201911,AIRTANKER SERVICES LTD,AIRBUS A330 200,560,0,107,0,742.2,0.0,4139,124928,179064,4,4576.2,8832
26/02/2020 12:33,201911,AURIGNY AIR SERVICES,ATR ATR42 500,30,0,185,0,128.7,0.0,4627,803,1422,1,345.4,2208
26/02/2020 12:33,201911,AURIGNY AIR SERVICES,ATR ATR72 200,110,0,352,0,395.4,0.0,14593,4600,7912,3,1621.9,6624
26/02/2020 12:33,201911,AURIGNY AIR SERVICES,DORNIER 228 200,26,0,314,0,137.0,0.0,3403,285,479,3,650.0,6624
26/02/2020 12:33,201911,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,58,0,227,0,204.9,0.0,17696,4541,7109,1,682.1,2208
26/02/2020 12:33,201911,BA CITYFLYER LTD,EMBRAER ERJ170 100,425,0,751,0,1001.4,0.0,44761,24864,32315,6,3057.3,13248
26/02/2020 12:33,201911,BA CITYFLYER LTD,EMBRAER ERJ190 100,1580,0,2265,0,3328.4,0.0,162633,114230,154883,18,13663.9,39672
26/02/2020 12:33,201911,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,0.7,336
26/02/2020 12:33,201911,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,36,0,51,0,67.0,0.0,1648,1099,1764,2,150.7,3384
26/02/2020 12:33,201911,BLUE ISLANDS LIMITED,ATR ATR42 300,20,0,183,0,97.1,0.0,5077,614,936,1,311.1,1584
26/02/2020 12:33,201911,BLUE ISLANDS LIMITED,ATR ATR72 200,142,0,711,0,561.1,0.0,29151,5843,9633,4,2071.4,7944
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A318 100,201,0,54,0,289.4,0.0,804,4492,6437,1,766.4,2208
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A319 100,4030,0,5270,0,8705.5,0.0,571701,437991,535139,40,32471.1,91608
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A320 200,7479,0,6671,0,13942.0,0.0,878781,997844,1206345,67,59327.3,147936
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1313,0,1236,0,2520.8,0.0,156417,169146,207694,10,9453.2,22080
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A321 200,2221,0,2027,0,4239.5,0.0,294049,295629,403149,18,14569.6,39744
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A321 200N,823,0,887,0,1681.1,0.0,139897,132500,167004,6,4728.4,11784
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A350 1000,674,0,120,0,893.2,0.0,35084,196794,222988,2,467.5,2112
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,AIRBUS A380 800,3387,0,382,0,4220.5,0.0,146378,1303849,1585241,12,13490.6,26496
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,BOEING 747 400,9797,0,1422,0,12310.5,0.0,369120,2563598,2974693,34,39037.5,75072
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,BOEING 777 200,15282,0,2471,0,19806.8,0.0,483487,3237071,3901083,46,60659.3,101568
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,BOEING 777 300ER,3710,0,467,0,4684.3,0.0,110152,970613,1102074,12,16105.9,26496
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,BOEING 787 8,3471,0,471,0,4440.3,0.0,84570,626120,742722,12,14959.5,26496
26/02/2020 12:33,201911,BRITISH AIRWAYS PLC,BOEING 787 9,5954,0,741,0,7511.0,0.0,131881,1070308,1286026,18,24159.5,39744
26/02/2020 12:33,201911,CARGOLOGICAIR LTD,BOEING 747 400,0,659,0,139,0.0,892.4,0,0,0,3,2307.7,6624
26/02/2020 12:33,201911,CARGOLOGICAIR LTD,BOEING 747 8,0,222,0,44,0.0,295.4,0,0,0,1,1038.9,2208
26/02/2020 12:33,201911,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,13,0,11,0,18.4,0.0,42,72,133,1,60.3,2208
26/02/2020 12:33,201911,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,43,0,16,0,63.8,0.0,54,204,559,1,72.7,2208
26/02/2020 12:33,201911,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,36.6,3696
26/02/2020 12:33,201911,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,8,0,16.4,0.0,0,18,57,2,40.4,4416
26/02/2020 12:33,201911,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,16,0,17,0,26.2,0.0,0,45,140,2,218.3,4416
26/02/2020 12:33,201911,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,10,0,10,0,15.5,0.0,0,16,68,2,110.9,4416
26/02/2020 12:33,201911,DHL AIR LTD,BOEING 757 200,0,1066,0,1427,0.0,2152.9,0,0,0,23,6138.1,50784
26/02/2020 12:33,201911,DHL AIR LTD,BOEING 767 300F,0,602,0,167,0.0,806.7,0,0,0,3,1964.8,6624
26/02/2020 12:33,201911,EASTERN AIRWAYS,ATR ATR72 200,71,0,210,0,178.5,0.0,6014,2114,5257,2,471.1,4416
26/02/2020 12:33,201911,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,131,0,470,0,355.2,0.0,6927,2041,3810,13,1120.6,29424
26/02/2020 12:33,201911,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,72,0,150,0,139.9,0.0,4985,2382,3576,2,508.5,4416
26/02/2020 12:33,201911,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,83,0,250,0,179.6,0.0,3958,1316,4150,4,379.0,9504
26/02/2020 12:33,201911,EASYJET UK LTD,AIRBUS A319 100,7702,0,8726,0,14792.7,0.0,1167184,1053439,1201566,73,76580.9,161184
26/02/2020 12:33,201911,EASYJET UK LTD,AIRBUS A320 200,7016,0,5398,0,11984.0,0.0,853415,1159733,1269615,57,65306.8,125856
26/02/2020 12:33,201911,EASYJET UK LTD,AIRBUS A320 200N,5294,0,3715,0,8779.7,0.0,596356,880792,959202,31,33839.5,64032
26/02/2020 12:33,201911,EASYJET UK LTD,AIRBUS A321 200N,1147,0,624,0,1808.0,0.0,131488,245577,269661,6,7726.9,13248
26/02/2020 12:33,201911,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,8.1,2208
26/02/2020 12:33,201911,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/02/2020 12:33,201911,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
26/02/2020 12:33,201911,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2040
26/02/2020 12:33,201911,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,23.0,1320
26/02/2020 12:33,201911,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,52,0,12,0,64.9,0.0,24,85,616,2,156.5,4224
26/02/2020 12:33,201911,FLYBE LTD,ATR ATR72 200,149,0,473,0,477.9,0.0,0,6501,10433,5,1895.6,11040
