﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/02/2020 12:28,201911,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/02/2020 12:28,201911,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
26/02/2020 12:28,201911,AIRBUS A318 100,235,0,65,0,337.5,0.0,991,5042,7517,2,832.3,4416
26/02/2020 12:28,201911,AIRBUS A319 100,11765,0,14006,0,23541.1,0.0,1738960,1491710,1737329,114,109149.4,255000
26/02/2020 12:28,201911,AIRBUS A320 200,15214,0,12367,0,26990.0,0.0,1777100,2268234,2608802,130,132117.9,287040
26/02/2020 12:28,201911,AIRBUS A320 200N,6607,0,4951,0,11300.5,0.0,752773,1049938,1166896,41,43292.7,86112
26/02/2020 12:28,201911,AIRBUS A321 200,4047,0,2982,0,7097.8,0.0,456880,631414,820389,28,57885.8,113472
26/02/2020 12:28,201911,AIRBUS A321 200N,1971,0,1511,0,3489.1,0.0,271385,378077,436665,12,12455.3,25032
26/02/2020 12:28,201911,AIRBUS A330 200,1700,0,316,0,2231.4,0.0,42769,370760,506093,8,20629.0,33792
26/02/2020 12:28,201911,AIRBUS A330 300,3120,0,547,0,4153.6,0.0,115440,667112,829867,10,13794.6,24096
26/02/2020 12:28,201911,AIRBUS A340-600,839,0,139,0,1102.3,0.0,31979,190667,258309,5,5462.7,12336
26/02/2020 12:28,201911,AIRBUS A350 1000,1574,0,282,0,2073.4,0.0,80025,446441,524457,6,852.2,2880
26/02/2020 12:28,201911,AIRBUS A380 800,3387,0,382,0,4220.5,0.0,146378,1303849,1585241,12,13490.6,26496
26/02/2020 12:28,201911,ATR ATR42 300,20,0,183,0,97.1,0.0,5077,614,936,1,311.1,1584
26/02/2020 12:28,201911,ATR ATR42 500,30,0,185,0,128.7,0.0,4627,803,1422,1,345.4,2208
26/02/2020 12:28,201911,ATR ATR72 200,472,0,1746,0,1612.9,0.0,49758,19058,33235,14,6060.0,30024
26/02/2020 12:28,201911,BAE AVRO146RJ 100,18,0,17,0,34.6,0.0,793,973,1743,1,198.4,2208
26/02/2020 12:28,201911,BAE AVRO146RJ 85,12,0,10,0,22.9,0.0,661,853,1133,1,183.9,2208
