rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/02/2020 11:00,201911,Passenger,AURIGNY AIR SERVICES,223,1078,866,40319,16923,10230,26.5,1808,0,3,856
26/02/2020 11:00,201911,Passenger,BA CITYFLYER LTD,2162,3294,4717.6,221740,199596,148009,0,19960,0,0,12686
26/02/2020 11:00,201911,Passenger,BLUE ISLANDS LIMITED,157,886,644.8,33842,10247,6186,8.8,922,0,2,557
26/02/2020 11:00,201911,Passenger,BRITISH AIRWAYS PLC,58366,22224,85279.4,3403368,14347589,12010289,46968.2,1815922,9244,324755,1181640
26/02/2020 11:00,201911,Passenger,EASTERN AIRWAYS,250,765,601.7,14022,10040,5103,0,1004,0,0,510
26/02/2020 11:00,201911,Passenger,EASYJET UK LTD,21050,18371,37176.6,2761653,3680706,3322400,0,313174,0,0,282467
26/02/2020 11:00,201911,Passenger,FLYBE LTD,3977,9532,11403.8,549608,323870,234023,17.8,34810,0,5,19892
26/02/2020 11:00,201911,Passenger,JET2.COM LTD,9936,4194,15046.4,688915,1928619,1676407,0,189028,0,0,142501
26/02/2020 11:00,201911,Passenger,LOGANAIR LTD,1405,4185,4119.1,78387,56738,30115,66.5,6168,2,15,2563
26/02/2020 11:00,201911,Passenger,NORWEGIAN AIR UK LTD,3772,534,4670.9,146787,1297509,1053148,2288.9,204433,0,16454,105855
26/02/2020 11:00,201911,Passenger,TUI AIRWAYS LTD,2103,428,2758,98887,546276,524884,215.4,70779,0,1746,47521
26/02/2020 11:00,201911,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12949,1895,16493,455283,3886939,3112996,15769.1,699538,0,110762,292621
26/02/2020 11:00,201911,Passenger,VIRGIN ATLANTIC INTERNATIONAL,289,64,381.5,8566,82968,58370,56.2,13674,0,379,5487
26/02/2020 11:00,201911,Passenger,WIZZ AIR UK LTD,2267,1175,3529.2,211654,489440,410914,0,47383,0,0,39799
26/02/2020 11:00,201911,Cargo Only,BRITISH AIRWAYS PLC,580,289,954.8,0,0,0,4772.6,27958,0,21252,0
