﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
2/26/2020 8:47:45 PM,201911,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,43,57,642,1134,834,0,184,0,0,83
2/26/2020 8:47:45 PM,201911,Passenger,ACROPOLIS AVIATION LTD,33,10,43,75,625,280,0,115,0,0,24
2/26/2020 8:47:45 PM,201911,Passenger,AIRTANKER SERVICES LTD,560,107,742,4139,179065,124929,0,22862,0,0,10820
2/26/2020 8:47:45 PM,201911,Passenger,AURIGNY AIR SERVICES,223,1074,865,40319,16920,10230,27,1807,0,3,856
2/26/2020 8:47:45 PM,201911,Passenger,BA CITYFLYER LTD,2162,3294,4718,221740,199596,148009,0,19960,0,0,12686
2/26/2020 8:47:45 PM,201911,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,36,51,67,1648,1764,1099,0,162,0,0,92
2/26/2020 8:47:45 PM,201911,Passenger,BLUE ISLANDS LIMITED,162,894,658,34228,10570,6458,9,951,0,2,581
2/26/2020 8:47:45 PM,201911,Passenger,BRITISH AIRWAYS PLC,58391,22233,85315,3405036,14353119,12015555,46968,1816500,9244,324755,1182176
2/26/2020 8:47:45 PM,201911,Passenger,CATREUS AOC LTD,91,62,140,96,960,358,0,271,0,0,36
2/26/2020 8:47:45 PM,201911,Passenger,EASTERN AIRWAYS,358,1082,855,21949,16848,7872,0,1684,0,0,787
2/26/2020 8:47:45 PM,201911,Passenger,EASYJET UK LTD,21246,18555,37529,2762012,3715003,3352682,0,316091,0,0,285041
2/26/2020 8:47:45 PM,201911,Passenger,EXECUTIVE JET CHARTER LTD,52,12,65,24,617,86,0,51,0,0,9
2/26/2020 8:47:45 PM,201911,Passenger,FLYBE LTD,4133,10011,11894,549994,334892,240931,18,35990,0,5,20479
2/26/2020 8:47:45 PM,201911,Passenger,GAMA AVIATION (UK) LTD,29,25,40,85,319,72,0,100,0,0,7
2/26/2020 8:47:45 PM,201911,Passenger,JET2.COM LTD,9993,4236,15148,696489,1939551,1689329,0,190116,0,0,143600
2/26/2020 8:47:45 PM,201911,Passenger,JOTA AVIATION LTD,35,38,70,1907,3271,2007,0,319,0,0,167
2/26/2020 8:47:45 PM,201911,Passenger,LOGANAIR LTD,1597,4651,4648,80975,65833,32435,70,7151,2,17,2760
2/26/2020 8:47:45 PM,201911,Passenger,LONDON EXECUTIVE AVIATION LTD,165,115,239,306,1988,515,0,594,0,0,52
2/26/2020 8:47:45 PM,201911,Passenger,NORWEGIAN AIR UK LTD,3763,522,4652,146787,1294394,1053148,2289,203942,0,16454,105855
2/26/2020 8:47:45 PM,201911,Passenger,RVL AVIATION LTD,11,23,23,0,67,22,0,17,0,0,2
2/26/2020 8:47:45 PM,201911,Passenger,RYANAIR UK LTD,123,102,215,0,23156,19954,0,2512,0,0,1648
2/26/2020 8:47:45 PM,201911,Passenger,SAXONAIR CHARTER LTD,56,18,72,59,820,201,0,80,0,0,17
2/26/2020 8:47:45 PM,201911,Passenger,TAG AVIATION (UK) LTD,102,51,139,417,2349,1430,0,468,0,0,122
2/26/2020 8:47:45 PM,201911,Passenger,TITAN AIRWAYS LTD,558,186,806,10783,112459,74131,0,9557,0,0,6382
2/26/2020 8:47:45 PM,201911,Passenger,TUI AIRWAYS LTD,8686,2260,11802,475082,2153553,2017200,434,270864,0,3058,182638
2/26/2020 8:47:45 PM,201911,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12964,1897,16513,455679,3891443,3115880,15769,700328,0,110762,292892
2/26/2020 8:47:45 PM,201911,Passenger,VIRGIN ATLANTIC INTERNATIONAL,289,64,382,8566,82968,58370,56,13674,0,379,5487
2/26/2020 8:47:45 PM,201911,Passenger,VOLUXIS LTD,36,23,52,5,313,105,0,31,0,0,9
2/26/2020 8:47:45 PM,201911,Passenger,WIZZ AIR UK LTD,2270,1177,3534,211654,490127,411545,0,47449,0,0,39859
2/26/2020 8:47:45 PM,201911,Cargo,BRITISH AIRWAYS PLC,580,289,955,0,0,0,4773,27958,0,21252,0
2/26/2020 8:47:45 PM,201911,Cargo,CARGOLOGICAIR LTD,881,183,1188,0,0,0,14267,109825,0,72107,0
2/26/2020 8:47:45 PM,201911,Cargo,DHL AIR LTD,1668,1594,2960,0,0,0,5386,68258,0,35107,0
2/26/2020 8:47:45 PM,201911,Cargo,JOTA AVIATION LTD,21,19,40,0,0,0,82,228,0,94,0
2/26/2020 8:47:45 PM,201911,Cargo,LOGANAIR LTD,9,34,33,0,0,0,59,61,22,0,0
2/26/2020 8:47:45 PM,201911,Cargo,RVL AVIATION LTD,24,61,67,0,0,0,0,36,0,9,0
2/26/2020 8:47:45 PM,201911,Cargo,TITAN AIRWAYS LTD,81,142,176,0,0,0,530,1255,281,284,0
2/26/2020 8:47:45 PM,201911,Cargo,WEST ATLANTIC UK LTD,722,1185,1540,0,0,0,6149,14273,1818,3605,0

