﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/02/2020 11:45,201911,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,29,27.7,113,103,59,0,15,0,0,6
26/02/2020 11:45,201911,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,28,21,978,425,303,0,39,0,0,25
26/02/2020 11:45,201911,Passenger,BLUE ISLANDS LIMITED,2,4,6,219,135,116,0,12,0,0,10
26/02/2020 11:45,201911,Passenger,CATREUS AOC LTD,5,17,19.3,17,47,14,0,8,0,0,1
26/02/2020 11:45,201911,Passenger,EASTERN AIRWAYS,105,314,247.7,7863,6670,2712,0,667,0,0,271
26/02/2020 11:45,201911,Passenger,GAMA AVIATION (UK) LTD,0,2,1.1,2,6,0,0,2,0,0,0
26/02/2020 11:45,201911,Passenger,JET2.COM LTD,1,4,4,221,228,84,0,24,0,0,7
26/02/2020 11:45,201911,Passenger,JOTA AVIATION LTD,4,16,15.7,580,353,174,0,39,0,0,14
26/02/2020 11:45,201911,Passenger,LOGANAIR LTD,125,356,380.2,1232,5802,1058,3.4,620,0,2,90
26/02/2020 11:45,201911,Passenger,LONDON EXECUTIVE AVIATION LTD,6,13,11.1,29,55,26,0,16,0,0,3
26/02/2020 11:45,201911,Passenger,RVL AVIATION LTD,6,19,13.8,0,39,16,0,10,0,0,2
26/02/2020 11:45,201911,Passenger,SAXONAIR CHARTER LTD,1,2,1.6,9,10,4,0,1,0,0,0
26/02/2020 11:45,201911,Passenger,TAG AVIATION (UK) LTD,2,4,3.9,17,21,10,0,4,0,0,1
26/02/2020 11:45,201911,Passenger,TITAN AIRWAYS LTD,1,2,2.6,158,250,90,0,21,0,0,9
26/02/2020 11:45,201911,Passenger,VOLUXIS LTD,0,1,0.5,0,2,1,0,0,0,0,0
26/02/2020 11:45,201911,Cargo Only,DHL AIR LTD,20,64,61.5,0,0,0,5.7,673,0,227,0
26/02/2020 11:45,201911,Cargo Only,LOGANAIR LTD,9,34,32.5,0,0,0,59.1,61,22,0,0
26/02/2020 11:45,201911,Cargo Only,RVL AVIATION LTD,23,60,65.5,0,0,0,0,35,0,9,0
26/02/2020 11:45,201911,Cargo Only,TITAN AIRWAYS LTD,43,82,96.4,0,0,0,529.7,667,281,0,0
26/02/2020 11:45,201911,Cargo Only,WEST ATLANTIC UK LTD,194,461,476.5,0,0,0,2905.3,3502,1165,51,0

