rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/03/2018 11:53,201711,Passenger,ACROPOLIS AVIATION LTD,42,9,48.2,103,794,494,0,146,0,0,42
09/03/2018 11:53,201711,Passenger,AIRTANKER SERVICES LTD,677,110,880.9,4767,207068,163779,0,27627,0,0,14153
09/03/2018 11:53,201711,Passenger,AURIGNY AIR SERVICES,38,82,121.1,0,1828,689,0,202,0,0,58
09/03/2018 11:53,201711,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,46,53,1545,1786,974,0,232,0,0,81
09/03/2018 11:53,201711,Passenger,BLUE ISLANDS LIMITED,4,10,12.6,368,184,128,0,16,0,0,11
09/03/2018 11:53,201711,Passenger,BMI REGIONAL,268,576,638.8,645,13148,7939,0,1476,0,0,675
09/03/2018 11:53,201711,Passenger,BRITISH AIRWAYS PLC,5,3,7.7,652,993,944,5.2,100,0,6,88
09/03/2018 11:53,201711,Passenger,CELLO AVIATION LTD,13,13,21,502,707,497,0,149,0,0,42
09/03/2018 11:53,201711,Passenger,EASTERN AIRWAYS,484,1316,1072.5,12326,27008,12238,0,2701,0,0,1224
09/03/2018 11:53,201711,Passenger,EXECUTIVE JET CHARTER LTD,23,6,27.5,10,213,26,0,23,0,0,3
09/03/2018 11:53,201711,Passenger,FLYBE LTD,527,1246,1446.1,14967,45558,24850,0,5036,0,0,2112
09/03/2018 11:53,201711,Passenger,GAMA AVIATION (UK) LTD,8,1,9.7,6,115,49,0,24,0,0,4
09/03/2018 11:53,201711,Passenger,JET2.COM LTD,41,26,67.9,3908,7885,6278,0,785,0,0,534
09/03/2018 11:53,201711,Passenger,JOTA AVIATION LTD,24,47,61.3,793,2350,1393,0,225,0,0,116
09/03/2018 11:53,201711,Passenger,LOGANAIR LTD,104,344,319.3,3934,4523,1544,14.6,477,0,6,131
09/03/2018 11:53,201711,Passenger,NORWEGIAN AIR UK LTD,225,119,347.3,0,41916,31017,0,4552,0,0,2888
09/03/2018 11:53,201711,Passenger,RVL AVIATION LTD,3,10,9.7,0,24,9,0,4,0,0,1
09/03/2018 11:53,201711,Passenger,SAXONAIR CHARTER LTD,44,30,60.9,124,592,175,0,57,0,0,15
09/03/2018 11:53,201711,Passenger,TAG AVIATION (UK) LTD,94,66,118.5,346,1966,717,0,705,0,0,47
09/03/2018 11:53,201711,Passenger,THOMAS COOK AIRLINES LTD,514,122,693.3,12408,145093,130317,4.5,17903,0,172,11076
09/03/2018 11:53,201711,Passenger,TITAN AIRWAYS LTD,370,186,573.1,16351,71414,43303,0,6069,0,0,3776
09/03/2018 11:53,201711,Passenger,TRIAIR (BERMUDA) LTD,2,2,3.6,4,28,5,0,5,0,0,1
09/03/2018 11:53,201711,Passenger,TUI AIRWAYS LTD,7281,1973,9987.6,375031,1785139,1642889,397.1,227928,0,2720,139676
09/03/2018 11:53,201711,Passenger,VIRGIN ATLANTIC INTERNATIONAL,54,8,68.3,1943,14314,13072,0,2572,0,0,1229
09/03/2018 11:53,201711,Cargo Only,ATLANTIC AIRLINES LTD,463,911,1084.8,0,0,0,4860.8,8738,1732,1826,0
09/03/2018 11:53,201711,Cargo Only,CARGOLOGICAIR LTD,179,34,241.4,0,0,0,2772.9,22476,0,14737,0
09/03/2018 11:53,201711,Cargo Only,DHL AIR LTD,2074,1689,3531.2,0,0,0,9983.5,86836,0,52404,0
09/03/2018 11:53,201711,Cargo Only,RVL AVIATION LTD,1,1,4.1,0,0,0,0,2,0,0,0
09/03/2018 11:53,201711,Cargo Only,TITAN AIRWAYS LTD,45,84,95.5,0,0,0,644.1,757,341,0,0
