rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/07/2018 22:31,201711,Passenger,ACROPOLIS AVIATION LTD,42,9,48,103,794,494,0,146,0,0,42
03/07/2018 22:31,201711,Passenger,AIRTANKER SERVICES LTD,677,110,881,4767,207068,163779,0,27627,0,0,14153
03/07/2018 22:31,201711,Passenger,AURIGNY AIR SERVICES,238,1039,890,38643,17476,10970,30,1915,1,3,918
03/07/2018 22:31,201711,Passenger,BA CITYFLYER LTD,1973,3200,4348,204208,178172,128625,0,17818,0,0,11044
03/07/2018 22:31,201711,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,46,53,1545,1786,974,0,232,0,0,81
03/07/2018 22:31,201711,Passenger,BLUE ISLANDS LIMITED,133,822,566,30916,8543,5243,10,769,0,2,472
03/07/2018 22:31,201711,Passenger,BMI REGIONAL,1817,2857,3868,57882,85039,48468,0,9661,0,0,4120
03/07/2018 22:31,201711,Passenger,BRITISH AIRWAYS PLC,58503,22917,86414,3287609,14201121,11428663,56036,2128270,11641,376380,1131125
03/07/2018 22:31,201711,Passenger,CELLO AVIATION LTD,13,13,21,502,707,497,0,149,0,0,42
03/07/2018 22:31,201711,Passenger,EASTERN AIRWAYS,900,2627,2101,36195,43420,20397,0,4342,0,0,2040
03/07/2018 22:31,201711,Passenger,EASYJET AIRLINE COMPANY LTD,31367,29634,56337,4383640,5384500,4752797,0,457683,0,0,403999
03/07/2018 22:31,201711,Passenger,EXECUTIVE JET CHARTER LTD,23,6,28,10,213,26,0,23,0,0,3
03/07/2018 22:31,201711,Passenger,FLYBE LTD,6027,13508,16452,704311,500009,348580,24,54668,0,7,29630
03/07/2018 22:31,201711,Passenger,GAMA AVIATION (UK) LTD,8,1,10,6,115,49,0,24,0,0,4
03/07/2018 22:31,201711,Passenger,JET2.COM LTD,6021,2624,9212,425745,1136562,1009921,0,112515,0,0,85845
03/07/2018 22:31,201711,Passenger,JOTA AVIATION LTD,24,47,61,793,2350,1393,0,225,0,0,116
03/07/2018 22:31,201711,Passenger,LOGANAIR LTD,935,3606,3205,57612,34756,17890,75,3448,2,18,1521
03/07/2018 22:31,201711,Passenger,NORWEGIAN AIR UK LTD,584,152,788,7680,165369,114537,0,23393,0,0,14806
03/07/2018 22:31,201711,Passenger,RVL AVIATION LTD,3,10,10,0,24,9,0,4,0,0,1
03/07/2018 22:31,201711,Passenger,SAXONAIR CHARTER LTD,44,30,61,124,592,175,0,57,0,0,15
03/07/2018 22:31,201711,Passenger,TAG AVIATION (UK) LTD,94,66,118,346,1966,717,0,705,0,0,47
03/07/2018 22:31,201711,Passenger,THOMAS COOK AIRLINES LTD,6311,1605,7791,302713,1451459,1275857,326,166063,0,2222,108462
03/07/2018 22:31,201711,Passenger,TITAN AIRWAYS LTD,370,186,573,16351,71414,43303,0,6069,0,0,3776
03/07/2018 22:31,201711,Passenger,TRIAIR (BERMUDA) LTD,2,2,4,4,28,5,0,5,0,0,1
03/07/2018 22:31,201711,Passenger,TUI AIRWAYS LTD,9163,2351,12475,458714,2271037,2100142,782,290466,0,5787,178541
03/07/2018 22:31,201711,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10336,1470,13188,368143,3267722,2580091,15723,528109,0,111615,242524
03/07/2018 22:31,201711,Passenger,VIRGIN ATLANTIC INTERNATIONAL,800,150,1043,24830,212862,167824,190,38251,0,1280,15775
03/07/2018 22:31,201711,Cargo,ATLANTIC AIRLINES LTD,463,911,1085,0,0,0,4861,8738,1732,1826,0
03/07/2018 22:31,201711,Cargo,BRITISH AIRWAYS PLC,554,241,846,0,0,0,4622,28380,0,22575,0
03/07/2018 22:31,201711,Cargo,CARGOLOGICAIR LTD,732,189,1012,0,0,0,13136,91229,0,60196,0
03/07/2018 22:31,201711,Cargo,DHL AIR LTD,2074,1689,3531,0,0,0,9984,86836,0,52404,0
03/07/2018 22:31,201711,Cargo,RVL AVIATION LTD,1,1,4,0,0,0,0,2,0,0,0
03/07/2018 22:31,201711,Cargo,TITAN AIRWAYS LTD,45,84,96,0,0,0,644,757,341,0,0
