rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2018 12:20,201711,AIRTANKER SERVICES LTD,84,15,109.6,0,26410,19482,0,3431,0,0,1655
09/03/2018 12:20,201711,ATLANTIC AIRLINES LTD,189,276,407.7,0,0,0,0,3787,24,1422,0
09/03/2018 12:20,201711,BMI REGIONAL,179,390,427.6,0,8753,5183,0,983,0,0,441
09/03/2018 12:20,201711,DHL AIR LTD,1131,1397,2216.9,0,0,0,0,36605,0,17005,0
09/03/2018 12:20,201711,FLYBE LTD,341,991,1062.4,0,23882,14106,0,2559,0,0,1199
09/03/2018 12:20,201711,JOTA AVIATION LTD,15,26,35.2,0,1425,902,0,136,0,0,75
09/03/2018 12:20,201711,NORWEGIAN AIR UK LTD,225,119,347.3,0,41916,31017,0,4552,0,0,2888
09/03/2018 12:20,201711,THOMAS COOK AIRLINES LTD,238,71,334.3,0,61067,55907,0,6213,0,136,4752
09/03/2018 12:20,201711,TITAN AIRWAYS LTD,48,13,65.1,0,10112,9734,0,859,0,0,840
09/03/2018 12:20,201711,TUI AIRWAYS LTD,614,98,807.2,0,190150,184725,0,27309,0,76,15707
