rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21-Sep-2015 07:59,201504,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 5 , 15 , 10.5 , 477 , 227 , 147 , 0 , 21 , 0 , 0 , 12 
21-Sep-2015 07:59,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 4 , 15 , 12.3 , 514 , 196 , 140 , 0 , 22 , 0 , 0 , 12 
21-Sep-2015 07:59,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 0.9 , 139 , 207 , 201 , 0 , 21 , 0 , 0 , 10 
21-Sep-2015 07:59,201504,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 10 , 22 , 28.8 , 173 , 818 , 592 , 0 , 92 , 0 , 0 , 58 
21-Sep-2015 07:59,201504,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 288 , 804 , 633.5 , 20209 , 14417 , 8732 , 0 , 1153 , 0 , 0 , 652 
21-Sep-2015 07:59,201504,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 2 , 1.1 , 19 , 6 , 5 , 0 , 1 , 0 , 0 , 0 
21-Sep-2015 07:59,201504,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1 , 2 , 2.3 , 153 , 134 , 74 , 0 , 15 , 0 , 0 , 6 
21-Sep-2015 07:59,201504,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 10 , 20 , 25.4 , 309 , 886 , 678 , 0 , 86 , 0 , 0 , 56 
21-Sep-2015 07:59,201504,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 102 , 168 , 264.5 , 68 , 5124 , 3468 , 0 , 553 , 0 , 0 , 294 
21-Sep-2015 07:59,201504,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 1 , 12 , 5 , 34 , 134 , 9 , 0 , 29 , 0 , 0 , 0 
21-Sep-2015 07:59,201504,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 2 , 5 , 5 , 591 , 326 , 211 , 0 , 28 , 0 , 0 , 18 
21-Sep-2015 07:59,201504,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 157 , 560 , 544.6 , 0 , 0 , 0 , 2166.7 , 1519 , 489 , 192 , 0 
21-Sep-2015 07:59,201504,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 9 , 24 , 24 , 0 , 0 , 0 , 0 , 213 , 0 , 146 , 0 
21-Sep-2015 07:59,201504,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 114 , 288 , 291.8 , 0 , 0 , 0 , 1635.2 , 1818 , 644 , 0 , 0 
21-Sep-2015 07:59,201504,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 81 , 157 , 179.8 , 0 , 0 , 0 , 841 , 1303 , 436 , 0 , 0 
21-Sep-2015 07:59,201504,total,sub-charter operations performed on behalf of UK airlines, 177 , 336 , 440 , 0 , 9483 , 6328 , 0 , 933 , 0 , 0 , 526 
21-Sep-2015 07:59,201504,total,excluding sub-charter operations performed on behalf of UK airlines, 609 , 1759 , 1589.5 , 22686 , 12992 , 7929 , 4642.9 , 5941 , 1569 , 338 , 592 
