rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22-Jul-2015 09:46,201504,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 264 , 1253 , 1102 , 45529 , 18527 , 12245 , 26 , 1997 , 0 , 4 , 908 
22-Jul-2015 09:46,201504,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1596 , 2499 , 3442.5 , 136834 , 140092 , 92421 , 0 , 13974 , 0 , 0 , 7668 
22-Jul-2015 09:46,201504,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 128 , 780 , 529.5 , 23829 , 6538 , 3786 , 100.6 , 588 , 0 , 18 , 341 
22-Jul-2015 09:46,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 943 , 1430 , 1982.3 , 29024 , 43006 , 21794 , 1.1 , 4749 , 0 , 1 , 1853 
22-Jul-2015 09:46,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 59174 , 24345 , 87939.4004386 , 3402087 , 14366351 , 11314839 , 49491.79980631 , 2074511 , 10750 , 322408 , 818896 
22-Jul-2015 09:46,201504,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 528 , 1392 , 1446 , 22399 , 17332 , 8798 , 0 , 1386 , 0 , 0 , 648 
22-Jul-2015 09:46,201504,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 39740 , 35450 , 69949.5 , 5068107 , 6573291 , 5809993 , 0 , 558730 , 0 , 0 , 461975 
22-Jul-2015 09:46,201504,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4915 , 11035 , 13140.4 , 623792 , 409543 , 292631 , 38.8 , 44222 , 0 , 8 , 24867 
22-Jul-2015 09:46,201504,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 76 , 900 , 337.1 , 8874 , 1273 , 807 , 0 , 102 , 0 , 0 , 61 
22-Jul-2015 09:46,201504,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 4282 , 2269 , 6877.6 , 345380 , 763175 , 680716 , 0 , 72980 , 0 , 0 , 57862 
22-Jul-2015 09:46,201504,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 729 , 3026 , 2549.4 , 52310 , 23758 , 15185 , 50.1 , 2186 , 1 , 9 , 1291 
22-Jul-2015 09:46,201504,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5242 , 2437 , 7891.6 , 374736 , 1060625 , 822208 , 61.3 , 103438 , 0 , 151 , 64943 
22-Jul-2015 09:46,201504,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2576 , 736 , 3619.2 , 164554 , 648309 , 607609 , 170.8 , 71332 , 0 , 1286 , 51645 
22-Jul-2015 09:46,201504,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 620 , 164 , 853 , 31007 , 136370 , 123099 , 38 , 13620 , 0 , 315 , 9242 
22-Jul-2015 09:46,201504,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 12756 , 2357 , 16681.4 , 490217 , 4148763 , 3112582 , 17264.2 , 686212 , 0 , 123323 , 292586 
22-Jul-2015 09:46,201504,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 454 , 225 , 766.8 , 0 , 0 , 0 , 3846.5 , 24920 , 0 , 18815 , 0 
22-Jul-2015 09:46,201504,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 64 , 16 , 0 , 0 , 0 , 16.8 , 2 , 1 , 0 , 0 
22-Jul-2015 09:46,201504,cargo,LOGANAIR                                                                                                                                                                                                                                                       , 0 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 0 , 0 , 0 
