rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22-Jul-2015 09:46,201504,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1109 , 1589 , 2324 , 86404 , 97260 , 64962 , 0 , 9728 , 0 , 0 , 5338 
22-Jul-2015 09:46,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 834 , 1248 , 1747.7 , 25197 , 38056 , 19466 , 1.1 , 4182 , 0 , 1 , 1655 
22-Jul-2015 09:46,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 14143 , 13512 , 27446.500587 , 1586239 , 2216434 , 1704109 , 3721.39996796 , 240407 , 675 , 4402 , 126679 
22-Jul-2015 09:46,201504,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 71 , 103 , 180.4 , 1742 , 2058 , 1200 , 0 , 165 , 0 , 0 , 90 
22-Jul-2015 09:46,201504,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 33645 , 29695 , 59291.9 , 4273377 , 5546878 , 4912333 , 0 , 471485 , 0 , 0 , 390458 
22-Jul-2015 09:46,201504,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1945 , 2936 , 4444.9 , 194649 , 178469 , 133275 , 0.2 , 19393 , 0 , 0 , 11329 
22-Jul-2015 09:46,201504,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 4282 , 2269 , 6877.6 , 345380 , 763175 , 680716 , 0 , 72980 , 0 , 0 , 57862 
22-Jul-2015 09:46,201504,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 0 , 2 , 1.6 , 33 , 15 , 8 , 0 , 1 , 0 , 0 , 1 
22-Jul-2015 09:46,201504,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3921 , 2009 , 6024.4 , 307314 , 793056 , 606252 , 55.9 , 78709 , 0 , 141 , 47852 
22-Jul-2015 09:46,201504,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1814 , 621 , 2633.2 , 133804 , 414589 , 390756 , 10.9 , 42013 , 0 , 32 , 33212 
22-Jul-2015 09:46,201504,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 125 , 152 , 307.7 , 0 , 0 , 0 , 2251.4 , 4750 , 0 , 1781 , 0 
