﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/06/2021 17:09,202104,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3120
11/06/2021 17:09,202104,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,2,78.6,4320
11/06/2021 17:09,202104,AIRBUS A319 100,222,0,329,0,473.4,0.0,23349,15020,32120,112,2884.0,222480
11/06/2021 17:09,202104,AIRBUS A320 200,392,0,522,0,778.5,0.0,47933,31922,68370,134,2991.0,282960
11/06/2021 17:09,202104,AIRBUS A320 200N,1045,0,1063,0,1903.9,0.0,89815,70092,180883,52,4761.0,112320
11/06/2021 17:09,202104,AIRBUS A321 200,12,245,9,147,20.0,378.5,735,1244,2703,32,845.7,66840
11/06/2021 17:09,202104,AIRBUS A321 200N,360,3,295,2,626.6,5.0,28474,37882,80497,25,1845.5,44760
11/06/2021 17:09,202104,AIRBUS A330 200,218,0,42,0,291.2,0.0,1951,15186,66741,7,864.5,15120
11/06/2021 17:09,202104,AIRBUS A330 300,299,148,60,78,399.7,231.4,9990,49840,79624,10,853.5,21600
11/06/2021 17:09,202104,AIRBUS A350 1000,1396,1994,196,337,1727.8,2491.8,16588,118327,465482,15,12312.8,32400
11/06/2021 17:09,202104,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11.0,25920
11/06/2021 17:09,202104,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
11/06/2021 17:09,202104,ATR ATR42 300,3,0,14,0,13.0,0.0,380,86,147,1,27.6,2160
11/06/2021 17:09,202104,ATR ATR42 500,61,19,206,62,198.8,64.7,2909,906,2925,4,651.4,8640
11/06/2021 17:09,202104,ATR ATR72 200,91,12,307,41,294.3,35.2,8107,2532,6408,14,716.3,30240
11/06/2021 17:09,202104,BAE AVRO146RJ 100,5,0,22,0,13.9,0.0,964,239,532,1,41.5,2160
11/06/2021 17:09,202104,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,5.6,456
11/06/2021 17:09,202104,BAE BAE146 300,0,4,0,4,0.0,6.9,0,0,0,3,119.6,6480
11/06/2021 17:09,202104,BAE JETSTREAM 4100 4100,9,0,30,0,21.5,0.0,273,101,247,13,79.1,19440
11/06/2021 17:09,202104,BEECH 200 NO MASTER SERIES ASSIGNED,25,3,54,3,62.9,6.3,0,58,157,16,96.0,34560
11/06/2021 17:09,202104,BOEING 737 300,12,136,12,191,18.4,273.0,543,630,763,15,964.8,17280
11/06/2021 17:09,202104,BOEING 737 400,0,261,0,501,0.0,573.1,0,0,0,9,1287.4,19440
11/06/2021 17:09,202104,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,10,0.0,15456
11/06/2021 17:09,202104,BOEING 737 800,31,46,16,99,47.9,106.1,1262,2485,5846,105,571.6,224040
11/06/2021 17:09,202104,BOEING 747 400,0,545,0,110,0.0,691.6,0,0,0,5,1629.1,4320
11/06/2021 17:09,202104,BOEING 757 200,65,1205,18,1437,88.9,2360.9,636,3668,13214,37,7301.2,62640
11/06/2021 17:09,202104,BOEING 767 300F,4,446,2,216,5.7,652.4,81,267,1236,5,2303.5,10800
11/06/2021 17:09,202104,BOEING 777 200,2060,1196,346,178,2646.5,1534.5,40608,241441,543345,45,12110.9,92880
11/06/2021 17:09,202104,BOEING 777 300ER,898,2661,128,310,1150.8,3317.4,19270,122785,258644,16,11822.6,34560
11/06/2021 17:09,202104,BOEING 787 10,188,256,25,68,229.5,340.5,751,5684,48023,2,1338.8,4320
11/06/2021 17:09,202104,BOEING 787 8,1164,746,215,169,1490.0,997.5,13247,63709,250600,20,6340.4,43200
11/06/2021 17:09,202104,BOEING 787 9,3470,4471,514,729,4329.4,5649.8,30788,203020,806637,49,31533.4,112320
11/06/2021 17:09,202104,BOMBARDIER BD100 1A10,12,0,11,0,17.6,0.0,48,53,117,2,63.8,4320
11/06/2021 17:09,202104,BOMBARDIER BD700 1A10,96,0,26,0,121.2,0.0,99,401,1343,6,462.9,12960
11/06/2021 17:09,202104,BOMBARDIER BD700 1A11,42,0,8,0,50.7,0.0,41,163,588,4,152.8,8640
11/06/2021 17:09,202104,BOMBARDIER BD700 2A12,27,0,9,0,31.8,0.0,24,62,458,0,0.0,0
11/06/2021 17:09,202104,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,446,0,109.9,0.0,1205,53,126,2,303.7,4320
11/06/2021 17:09,202104,CANADAIR CL600 2B16 600,5,0,4,0,6.6,0.0,14,15,46,7,43.7,15120
11/06/2021 17:09,202104,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
11/06/2021 17:09,202104,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:09,202104,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
11/06/2021 17:09,202104,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:09,202104,CESSNA 525 NO MASTER SERIES ASSIGNED,3,0,8,0,6.5,0.0,0,13,20,3,7.5,6480
11/06/2021 17:09,202104,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:09,202104,CESSNA 560 NO MASTER SERIES ASSIGNED,27,0,31,0,44.4,0.0,0,71,241,9,58.3,19440
11/06/2021 17:09,202104,CESSNA F406 NO MASTER SERIES ASSIGNED,0,14,0,13,0.0,38.2,0,0,0,6,79.4,12960
11/06/2021 17:09,202104,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,4,0,17.3,0.0,23,76,131,3,70.3,6552
11/06/2021 17:09,202104,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,61,0,11,0,69.9,0.0,68,453,857,7,200.7,12168
11/06/2021 17:09,202104,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,12,0,4,0,16.3,0.0,12,45,179,3,75.1,6480
11/06/2021 17:09,202104,DE HAVILLAND DHC6 400,28,0,160,0,141.7,0.0,661,118,527,3,408.7,6480
