﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/10/2021 13:27,202104,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,19,24,35,543,808,650,0,131,0,0,65
06/10/2021 13:27,202104,Passenger,ACROPOLIS AVIATION LTD,20,4,25,35,388,163,0,71,0,0,13
06/10/2021 13:27,202104,Passenger,AIRTANKER SERVICES LTD,218,42,291,1951,66741,15186,0,8887,0,0,1389
06/10/2021 13:27,202104,Passenger,AURIGNY AIR SERVICES,27,382,150,5955,1644,776,12,175,0,0,65
06/10/2021 13:27,202104,Passenger,BA CITYFLYER LTD,69,124,147,5942,6772,3388,0,677,0,0,296
06/10/2021 13:27,202104,Passenger,BLUE ISLANDS LIMITED,13,56,49,2245,798,508,2,72,0,0,45
06/10/2021 13:27,202104,Passenger,BRITISH AIRWAYS PLC,7850,2051,10458,177647,1894897,656520,13397,290503,2291,90657,61544
06/10/2021 13:27,202104,Passenger,CATREUS AOC LTD,68,36,95,76,777,302,0,245,0,0,30
06/10/2021 13:27,202104,Passenger,CONCIERGE U LTD,103,17,123,75,1441,459,0,298,0,0,40
06/10/2021 13:27,202104,Passenger,EASTERN AIRWAYS,61,164,132,3006,3366,1354,0,337,0,0,135
06/10/2021 13:27,202104,Passenger,EASYJET UK LTD,981,1094,1827,92068,173879,61649,0,14784,0,0,5242
06/10/2021 13:27,202104,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1,4,7,1,0,1,0,0,0
06/10/2021 13:27,202104,Passenger,JET2.COM LTD,8,5,13,234,1530,360,0,150,0,0,30
06/10/2021 13:27,202104,Passenger,JOTA AVIATION LTD,6,23,15,1003,560,251,0,54,0,0,21
06/10/2021 13:27,202104,Passenger,LOGANAIR LTD,483,2012,1581,21403,21909,7709,76,2322,2,15,655
06/10/2021 13:27,202104,Passenger,LONDON EXECUTIVE AVIATION LTD,168,85,222,249,2285,697,0,697,0,0,69
06/10/2021 13:27,202104,Passenger,RVL AVIATION LTD,19,42,46,0,115,40,0,29,0,0,4
06/10/2021 13:27,202104,Passenger,RYANAIR UK LTD,21,10,32,913,3986,1926,0,432,0,0,159
06/10/2021 13:27,202104,Passenger,TAG AVIATION (UK) LTD,16,12,23,51,253,77,0,43,0,0,7
06/10/2021 13:27,202104,Passenger,TITAN AIRWAYS LTD,153,59,220,3355,33764,9289,0,2871,0,0,791
06/10/2021 13:27,202104,Passenger,TUI AIRWAYS LTD,24,5,34,309,7113,2299,0,1004,0,0,208
06/10/2021 13:27,202104,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2315,373,2933,34870,670147,210620,4846,131699,0,32623,19799
06/10/2021 13:27,202104,Passenger,VOLUXIS LTD,49,33,70,18,531,215,0,51,0,0,18
06/10/2021 13:27,202104,Passenger,WIZZ AIR UK LTD,417,224,652,25104,94858,47918,0,9486,0,0,4792
06/10/2021 13:27,202104,Cargo,BRITISH AIRWAYS PLC,8031,1363,10324,0,0,0,27231,350984,3360,179827,0
06/10/2021 13:27,202104,Cargo,CARGOLOGICAIR LTD,545,110,692,0,0,0,7334,65083,0,39213,0
06/10/2021 13:27,202104,Cargo,DHL AIR LTD,1651,1653,3013,0,0,0,6685,65551,0,30614,0
06/10/2021 13:27,202104,Cargo,JOTA AVIATION LTD,4,4,7,0,0,0,24,47,0,31,0
06/10/2021 13:27,202104,Cargo,LOGANAIR LTD,19,62,65,0,0,0,133,93,49,0,0
06/10/2021 13:27,202104,Cargo,RVL AVIATION LTD,33,27,80,0,0,0,0,79,0,15,0
06/10/2021 13:27,202104,Cargo,TITAN AIRWAYS LTD,428,461,769,0,0,0,1028,10808,182,4660,0
06/10/2021 13:27,202104,Cargo,TUI AIRWAYS LTD,513,127,677,0,0,0,2181,30276,0,15420,0
06/10/2021 13:27,202104,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3389,592,4277,0,0,0,10120,189267,0,62866,0
06/10/2021 13:27,202104,Cargo,WEST ATLANTIC UK LTD,389,873,965,0,0,0,4307,6097,1147,1013,0
