﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/06/2021 17:11,202104,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,6,0,12,0,16.5,0.0,0,19,43,5,23.8,10800
11/06/2021 17:11,202104,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,12,0,12,0,18.4,0.0,543,630,763,2,60.0,4320
11/06/2021 17:11,202104,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,20,0,4,0,24.9,0.0,35,163,387,1,52.1,2160
11/06/2021 17:11,202104,AIRTANKER SERVICES LTD,AIRBUS A330 200,218,0,42,0,291.2,0.0,1951,15186,66741,4,864.5,8640
11/06/2021 17:11,202104,AURIGNY AIR SERVICES,ATR ATR72 200,4,0,20,0,15.1,0.0,651,124,275,4,92.6,8640
11/06/2021 17:11,202104,AURIGNY AIR SERVICES,DORNIER 228 200,14,0,334,0,109.9,0.0,4018,166,259,3,115.6,6480
11/06/2021 17:11,202104,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,9,0,28,0,25.3,0.0,1286,485,1109,1,1.5,2160
11/06/2021 17:11,202104,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,6,6.6,12960
11/06/2021 17:11,202104,BA CITYFLYER LTD,EMBRAER ERJ190 100,69,0,124,0,146.7,0.0,5942,3387,6772,22,142.8,47520
11/06/2021 17:11,202104,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
11/06/2021 17:11,202104,BLUE ISLANDS LIMITED,ATR ATR42 300,3,0,14,0,13.0,0.0,380,86,147,1,27.6,2160
11/06/2021 17:11,202104,BLUE ISLANDS LIMITED,ATR ATR72 200,10,0,42,0,36.4,0.0,1865,421,651,4,99.1,8640
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A319 100,111,0,211,0,265.0,0.0,16302,8779,14812,37,1461.7,75600
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A320 200,193,0,277,0,405.5,0.0,24570,16881,32282,67,787.0,144720
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A320 200N,284,0,292,0,526.4,0.0,25499,24561,47073,14,1635.7,30240
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,3.5,38880
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A321 200N,119,3,162,2,245.8,5.0,15017,13935,24061,10,1259.0,21600
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A350 1000,572,1191,79,179,709.2,1480.7,7024,53880,189473,8,6611.3,17280
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11.0,25920
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,3,0.0,0
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,BOEING 777 200,2060,1196,346,178,2646.5,1534.5,40608,241441,543345,45,12110.9,92880
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,BOEING 777 300ER,898,2661,128,310,1150.8,3317.4,19270,122785,258644,16,11822.6,34560
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,BOEING 787 10,188,256,25,68,229.5,340.5,751,5684,48023,2,1338.8,4320
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,BOEING 787 8,1145,746,213,169,1464.8,997.5,13134,61881,245056,12,6186.0,25920
11/06/2021 17:11,202104,BRITISH AIRWAYS PLC,BOEING 787 9,2278,1519,318,243,2814.9,1934.3,15472,106688,492124,18,15154.5,38880
11/06/2021 17:11,202104,CARGOLOGICAIR LTD,BOEING 747 400,0,545,0,110,0.0,691.6,0,0,0,2,1629.1,4320
11/06/2021 17:11,202104,CATREUS AOC LTD,BOMBARDIER BD100 1A10,12,0,11,0,17.6,0.0,48,53,117,2,63.8,4320
11/06/2021 17:11,202104,CATREUS AOC LTD,BOMBARDIER BD700 1A10,42,0,6,0,53.0,0.0,28,203,545,1,178.5,2160
11/06/2021 17:11,202104,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,3,0,8,0,6.5,0.0,0,13,20,3,7.5,6480
11/06/2021 17:11,202104,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,4,0,5,0,6.8,0.0,0,13,36,3,44.6,6480
11/06/2021 17:11,202104,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,6,0,11.3,0.0,0,19,56,2,3.7,4320
11/06/2021 17:11,202104,CONCIERGE U LTD,BOMBARDIER BD700 1A11,42,0,6,0,49.4,0.0,23,159,582,2,71.7,4320
11/06/2021 17:11,202104,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,30,0,4,0,35.4,0.0,31,226,421,3,111.3,6480
11/06/2021 17:11,202104,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,31,0,7,0,37.9,0.0,21,73,437,2,171.8,2160
11/06/2021 17:11,202104,DHL AIR LTD,BOEING 757 200,0,1205,0,1437,0.0,2360.9,0,0,0,23,6953.4,49680
11/06/2021 17:11,202104,DHL AIR LTD,BOEING 767 300F,0,446,0,216,0.0,652.4,0,0,0,3,2270.3,6480
11/06/2021 17:11,202104,EASTERN AIRWAYS,ATR ATR72 200,20,0,41,0,48.2,0.0,1142,543,1453,2,21.0,4320
11/06/2021 17:11,202104,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,9,0,30,0,21.5,0.0,273,101,247,13,79.1,19440
11/06/2021 17:11,202104,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,3,0,12,0,5.4,0.0,152,53,95,1,10.8,1032
11/06/2021 17:11,202104,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,27,0,71,0,50.6,0.0,1067,550,1358,2,107.6,4320
11/06/2021 17:11,202104,EASTERN AIRWAYS,EMBRAER ERJ170 100,3,0,10,0,6.1,0.0,372,105,211,1,22.5,2160
11/06/2021 17:11,202104,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
11/06/2021 17:11,202104,EASYJET UK LTD,AIRBUS A319 100,111,0,118,0,208.4,0.0,7047,6241,17308,75,1422.3,146880
11/06/2021 17:11,202104,EASYJET UK LTD,AIRBUS A320 200,129,0,209,0,266.1,0.0,20740,10038,23146,62,979.7,127440
11/06/2021 17:11,202104,EASYJET UK LTD,AIRBUS A320 200N,741,0,767,0,1352.6,0.0,64281,45368,133423,37,3073.2,79920
11/06/2021 17:11,202104,EASYJET UK LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,10,389.5,21600
11/06/2021 17:11,202104,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3120
11/06/2021 17:11,202104,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1944
11/06/2021 17:11,202104,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,10.5,2160
11/06/2021 17:11,202104,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.9,2040
11/06/2021 17:11,202104,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,1,0,2,0,1.1,0.0,4,1,7,2,3.2,3840
11/06/2021 17:11,202104,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
11/06/2021 17:11,202104,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15120
11/06/2021 17:11,202104,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,5,29.8,10800
11/06/2021 17:11,202104,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
11/06/2021 17:11,202104,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
11/06/2021 17:11,202104,JET2.COM LTD,BOEING 737 800,8,0,5,0,13.4,0.0,234,359,1529,74,36.7,159840
11/06/2021 17:11,202104,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,0.0,0
11/06/2021 17:11,202104,JOTA AVIATION LTD,BAE AVRO146RJ 100,5,0,22,0,13.9,0.0,964,239,532,1,41.5,2160
11/06/2021 17:11,202104,JOTA AVIATION LTD,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,5.6,456
11/06/2021 17:11,202104,JOTA AVIATION LTD,BAE BAE146 300,0,4,0,4,0.0,6.9,0,0,0,3,119.6,6480
11/06/2021 17:11,202104,LOGANAIR LTD,ATR ATR42 500,61,19,206,62,198.8,64.7,2909,906,2925,4,651.4,8640
11/06/2021 17:11,202104,LOGANAIR LTD,ATR ATR72 200,58,0,204,0,194.6,0.0,4449,1444,4029,3,304.0,6480
11/06/2021 17:11,202104,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,446,0,109.9,0.0,1205,53,126,2,303.7,4320
11/06/2021 17:11,202104,LOGANAIR LTD,DE HAVILLAND DHC6 400,28,0,160,0,141.7,0.0,661,118,527,3,408.7,6480
11/06/2021 17:11,202104,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8640
11/06/2021 17:11,202104,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,233,0,685,0,643.6,0.0,9571,3898,11424,13,1469.9,28080
11/06/2021 17:11,202104,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,88,0,315,0,295.1,0.0,2608,1286,2902,13,718.9,30312
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,45,0,19,0,57.3,0.0,65,147,679,2,198.8,4320
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,1,0,2,0,1.3,0.0,18,4,6,1,40.8,2160
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,27,0,9,0,31.8,0.0,24,62,458,0,0.0,0
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,13.9,2160
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,23,0,26,0,37.6,0.0,0,58,205,3,13.7,6480
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,4,0,17.3,0.0,23,76,131,2,70.3,4320
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,7,0,34.5,0.0,37,227,436,2,50.6,1368
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,28,0,18,0,41.8,0.0,82,120,367,4,103.4,8640
11/06/2021 17:11,202104,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,15.8,2160
11/06/2021 17:11,202104,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,8,0.0,23760
11/06/2021 17:11,202104,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,19,3,42,3,46.4,6.3,0,39,114,4,72.2,8640
11/06/2021 17:11,202104,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
11/06/2021 17:11,202104,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
11/06/2021 17:11,202104,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,14,0,13,0.0,38.2,0,0,0,6,79.4,12960
11/06/2021 17:11,202104,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,16,0,11,0.0,35.3,0,0,0,2,125.6,2832
11/06/2021 17:11,202104,RYANAIR UK LTD,BOEING 737 800,21,0,10,0,31.9,0.0,913,1925,3986,1,133.2,2160
11/06/2021 17:11,202104,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
11/06/2021 17:11,202104,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,40.3,2160
11/06/2021 17:11,202104,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,4,0,6.6,0.0,14,15,46,1,0.0,2160
11/06/2021 17:11,202104,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,288
11/06/2021 17:11,202104,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,28.3,2160
11/06/2021 17:11,202104,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,11,0,8,0,16.3,0.0,37,61,206,1,46.8,2160
11/06/2021 17:11,202104,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,78.6,2160
11/06/2021 17:11,202104,TITAN AIRWAYS LTD,AIRBUS A320 200,22,0,12,0,33.1,0.0,728,1140,3874,2,133.1,4320
11/06/2021 17:11,202104,TITAN AIRWAYS LTD,AIRBUS A321 200,12,245,9,147,20.0,378.5,735,1244,2703,6,511.3,10680
11/06/2021 17:11,202104,TITAN AIRWAYS LTD,AIRBUS A321 200N,26,0,7,0,37.0,0.0,53,265,5149,2,0.0,0
11/06/2021 17:11,202104,TITAN AIRWAYS LTD,BOEING 737 400,0,154,0,236,0.0,317.9,0,0,0,2,627.4,4320
11/06/2021 17:11,202104,TITAN AIRWAYS LTD,BOEING 757 200,65,0,18,0,88.9,0.0,636,3668,13214,2,347.8,4320
11/06/2021 17:11,202104,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,10,0.0,15456
11/06/2021 17:11,202104,TUI AIRWAYS LTD,BOEING 737 800,2,0,1,0,2.6,0.0,115,201,331,29,66.8,59880
11/06/2021 17:11,202104,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8640
11/06/2021 17:11,202104,TUI AIRWAYS LTD,BOEING 767 300F,4,0,2,0,5.7,0.0,81,267,1236,2,33.2,4320
11/06/2021 17:11,202104,TUI AIRWAYS LTD,BOEING 787 8,18,0,2,0,25.2,0.0,113,1828,5544,8,154.4,17280
