rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2018 14:09,201804,Passenger,ACROPOLIS AVIATION LTD,37,8,6.5,74,701,322,0,129,0,0,28
13/07/2018 14:09,201804,Passenger,AIRTANKER SERVICES LTD,708,139,933.5,3888,214964,168304,0,28867,0,0,14502
13/07/2018 14:09,201804,Passenger,AURIGNY AIR SERVICES,2,7,7.8,359,126,104,0,14,0,0,9
13/07/2018 14:09,201804,Passenger,BA CITYFLYER LTD,19,15,32.7,1137,1861,1456,0,186,0,0,142
13/07/2018 14:09,201804,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,47,58.9,1218,2027,917,0,263,0,0,77
13/07/2018 14:09,201804,Passenger,BLUE ISLANDS LIMITED,8,17,25.9,696,527,323,0,47,0,0,29
13/07/2018 14:09,201804,Passenger,BMI REGIONAL,296,592,684.3,773,14510,9197,0,1629,0,0,782
13/07/2018 14:09,201804,Passenger,BRITISH AIRWAYS PLC,24,31,50.3,4184,3982,3251,0,398,0,0,315
13/07/2018 14:09,201804,Passenger,CELLO AVIATION LTD,70,153,136.4,734,7077,5670,0,765,0,0,476
13/07/2018 14:09,201804,Passenger,EASTERN AIRWAYS,403,929,861.4,12516,25805,15970,0,2581,0,0,1597
13/07/2018 14:09,201804,Passenger,EXECUTIVE JET CHARTER LTD,20,7,25.4,15,247,56,0,20,0,0,6
13/07/2018 14:09,201804,Passenger,FLYBE LTD,382,1081,1157.8,849,26853,15659,0,2877,0,0,1331
13/07/2018 14:09,201804,Passenger,GAMA AVIATION (UK) LTD,56,47,78.4,179,634,210,0,208,0,0,19
13/07/2018 14:09,201804,Passenger,JET2.COM LTD,53,37,89.3,5479,9828,7343,0,975,0,0,625
13/07/2018 14:09,201804,Passenger,JOTA AVIATION LTD,83,160,196.7,385,8032,4806,0,765,0,0,400
13/07/2018 14:09,201804,Passenger,LOGANAIR LTD,99,323,294.8,5080,4252,1917,19.6,446,0,8,163
13/07/2018 14:09,201804,Passenger,NORWEGIAN AIR UK LTD,229,112,351,0,42603,33964,0,4627,0,0,3154
13/07/2018 14:09,201804,Passenger,RVL AVIATION LTD,3,7,7.1,0,24,13,0,5,0,0,1
13/07/2018 14:09,201804,Passenger,SAXONAIR CHARTER LTD,42,21,53.3,71,534,118,0,51,0,0,11
13/07/2018 14:09,201804,Passenger,TAG AVIATION (UK) LTD,152,69,200.1,876,5709,2617,0,2682,0,0,222
13/07/2018 14:09,201804,Passenger,THOMAS COOK AIRLINES LTD,95,36,139.2,3675,21160,19523,0,2056,0,0,1659
13/07/2018 14:09,201804,Passenger,TITAN AIRWAYS LTD,725,390,1142.8,17638,145689,108734,0,12383,0,0,9239
13/07/2018 14:09,201804,Passenger,TUI AIRWAYS LTD,8964,2828,12575.7,533631,2122733,1961470,318.7,264580,0,2049,177595
13/07/2018 14:09,201804,Cargo Only,CARGOLOGICAIR LTD,292,62,393.3,0,0,0,5894,38728,0,29742,0
13/07/2018 14:09,201804,Cargo Only,DHL AIR LTD,2000,1537,3330.3,0,0,0,9814.4,85605,0,52384,0
13/07/2018 14:09,201804,Cargo Only,RVL AVIATION LTD,0,1,1.2,0,0,0,0,1,0,0,0
13/07/2018 14:09,201804,Cargo Only,TITAN AIRWAYS LTD,40,76,89.9,0,0,0,456.5,685,242,0,0
13/07/2018 14:09,201804,Cargo Only,WEST ATLANTIC UK LTD,435,826,1011.1,0,0,0,3530.3,7971,1507,1660,0
