rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2018 14:10,201804,Passenger,AURIGNY AIR SERVICES,1,5,5.1,228,83,65,0,9,0,0,5
13/07/2018 14:10,201804,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,27,18.9,604,423,187,0,39,0,0,16
13/07/2018 14:10,201804,Passenger,BLUE ISLANDS LIMITED,2,6,6.7,237,86,73,0,8,0,0,6
13/07/2018 14:10,201804,Passenger,BMI REGIONAL,138,274,313.5,242,6763,3991,0,759,0,0,339
13/07/2018 14:10,201804,Passenger,EASTERN AIRWAYS,252,653,582.5,10103,16177,10025,0,1618,0,0,1003
13/07/2018 14:10,201804,Passenger,GAMA AVIATION (UK) LTD,2,8,4.9,29,23,6,0,8,0,0,1
13/07/2018 14:10,201804,Passenger,JOTA AVIATION LTD,3,10,9.7,385,242,97,0,23,0,0,8
13/07/2018 14:10,201804,Passenger,LOGANAIR LTD,97,319,290.9,5080,4207,1891,19.6,442,0,8,161
13/07/2018 14:10,201804,Passenger,RVL AVIATION LTD,3,7,7.1,0,24,13,0,5,0,0,1
13/07/2018 14:10,201804,Passenger,SAXONAIR CHARTER LTD,1,4,1.8,11,6,2,0,1,0,0,0
13/07/2018 14:10,201804,Passenger,TAG AVIATION (UK) LTD,1,2,0.8,4,10,1,0,3,0,0,0
13/07/2018 14:10,201804,Passenger,TUI AIRWAYS LTD,0,0,0,2,0,0,0,0,0,0,0
13/07/2018 14:10,201804,Cargo Only,DHL AIR LTD,22,58,61,0,0,0,0,720,0,259,0
13/07/2018 14:10,201804,Cargo Only,RVL AVIATION LTD,0,1,1.2,0,0,0,0,1,0,0,0
13/07/2018 14:10,201804,Cargo Only,TITAN AIRWAYS LTD,40,76,89.9,0,0,0,456.5,685,242,0,0
13/07/2018 14:10,201804,Cargo Only,WEST ATLANTIC UK LTD,168,406,427.4,0,0,0,2263.5,2983,924,135,0
