rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/13/2018 1:58:41 PM,201804,Passenger,ACROPOLIS AVIATION LTD,37,8,6,74,701,322,0,129,0,0,28
7/13/2018 1:58:41 PM,201804,Passenger,AIRTANKER SERVICES LTD,708,139,934,3888,214964,168304,0,28867,0,0,14502
7/13/2018 1:58:41 PM,201804,Passenger,AURIGNY AIR SERVICES,225,1007,869,42808,16638,11617,27,1817,0,3,972
7/13/2018 1:58:41 PM,201804,Passenger,BA CITYFLYER LTD,2001,3142,4414,194084,182282,128071,0,18228,0,0,11167
7/13/2018 1:58:41 PM,201804,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,47,59,1218,2027,917,0,263,0,0,77
7/13/2018 1:58:41 PM,201804,Passenger,BLUE ISLANDS LIMITED,134,808,570,28796,8541,5113,12,768,0,2,460
7/13/2018 1:58:41 PM,201804,Passenger,BMI REGIONAL,1458,2395,3175,47488,68173,41626,0,7746,0,0,3539
7/13/2018 1:58:41 PM,201804,Passenger,BRITISH AIRWAYS PLC,62391,24632,91933,3660605,15117207,12271165,50927,2234757,9594,342192,1212158
7/13/2018 1:58:41 PM,201804,Passenger,CELLO AVIATION LTD,70,153,136,734,7077,5670,0,765,0,0,476
7/13/2018 1:58:41 PM,201804,Passenger,EASTERN AIRWAYS,846,2252,1934,35423,43174,24658,0,4317,0,0,2466
7/13/2018 1:58:41 PM,201804,Passenger,EASYJET AIRLINE COMPANY LTD,48868,45363,87628,6806153,8436347,7538560,0,717083,0,0,640796
7/13/2018 1:58:41 PM,201804,Passenger,EXECUTIVE JET CHARTER LTD,20,7,25,15,247,56,0,20,0,0,6
7/13/2018 1:58:41 PM,201804,Passenger,FLYBE LTD,6316,13361,16962,757853,528874,401726,19,57576,0,6,34148
7/13/2018 1:58:41 PM,201804,Passenger,GAMA AVIATION (UK) LTD,56,47,78,179,634,210,0,208,0,0,19
7/13/2018 1:58:41 PM,201804,Passenger,JET2.COM LTD,9612,4577,14942,748276,1801728,1612679,0,178191,0,0,137080
7/13/2018 1:58:41 PM,201804,Passenger,JOTA AVIATION LTD,83,160,197,385,8032,4806,0,765,0,0,400
7/13/2018 1:58:41 PM,201804,Passenger,LOGANAIR LTD,923,3541,3104,63040,34417,19708,74,3457,2,19,1681
7/13/2018 1:58:41 PM,201804,Passenger,NORWEGIAN AIR UK LTD,4598,693,5785,161693,1536627,1243904,1553,232580,0,11758,123861
7/13/2018 1:58:41 PM,201804,Passenger,RVL AVIATION LTD,3,7,7,0,24,13,0,5,0,0,1
7/13/2018 1:58:41 PM,201804,Passenger,SAXONAIR CHARTER LTD,42,21,53,71,534,118,0,51,0,0,11
7/13/2018 1:58:41 PM,201804,Passenger,TAG AVIATION (UK) LTD,152,69,200,876,5709,2617,0,2682,0,0,222
7/13/2018 1:58:41 PM,201804,Passenger,THOMAS COOK AIRLINES LTD,7970,2291,11141,487361,1979377,1810125,323,222035,0,2172,153873
7/13/2018 1:58:41 PM,201804,Passenger,TITAN AIRWAYS LTD,725,390,1143,17638,145689,108734,0,12383,0,0,9239
7/13/2018 1:58:41 PM,201804,Passenger,TUI AIRWAYS LTD,11234,3265,15538,631819,2736145,2526614,681,342788,0,4956,228765
7/13/2018 1:58:41 PM,201804,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13038,1871,16524,431049,4074097,3003602,16167,708854,0,113476,282336
7/13/2018 1:58:41 PM,201804,Passenger,VIRGIN ATLANTIC INTERNATIONAL,719,134,932,25883,191375,174752,207,34390,0,1395,16428
7/13/2018 1:58:41 PM,201804,Cargo,BRITISH AIRWAYS PLC,481,218,895,0,0,0,3960,24709,31,18699,0
7/13/2018 1:58:41 PM,201804,Cargo,CARGOLOGICAIR LTD,681,154,913,0,0,0,10436,85440,0,61062,0
7/13/2018 1:58:41 PM,201804,Cargo,DHL AIR LTD,2000,1537,3330,0,0,0,9814,85605,0,52384,0
7/13/2018 1:58:41 PM,201804,Cargo,RVL AVIATION LTD,0,1,1,0,0,0,0,1,0,0,0
7/13/2018 1:58:41 PM,201804,Cargo,TITAN AIRWAYS LTD,40,76,90,0,0,0,457,685,242,0,0
7/13/2018 1:58:41 PM,201804,Cargo,WEST ATLANTIC UK LTD,435,826,1011,0,0,0,3530,7971,1507,1660,0
