rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2018 14:00,201804,Passenger,AURIGNY AIR SERVICES,227,1012,875.9,42449,16753,11513,26.5,1830,0,3,963
13/07/2018 14:00,201804,Passenger,BA CITYFLYER LTD,1982,3127,4381.8,192947,180421,126614,0.2,18042,0,0,11025
13/07/2018 14:00,201804,Passenger,BLUE ISLANDS LIMITED,126,791,543.9,28100,8014,4790,11.7,721,0,2,431
13/07/2018 14:00,201804,Passenger,BMI REGIONAL,1162,1803,2490.4,46715,53663,32429,0.1,6118,0,0,2757
13/07/2018 14:00,201804,Passenger,BRITISH AIRWAYS PLC,62370,24602,91886.3,3656421,15113691,12267913,50926.7,2234406,9594,342192,1211843
13/07/2018 14:00,201804,Passenger,EASTERN AIRWAYS,443,1323,1072.7,22907,17369,8689,0,1737,0,0,869
13/07/2018 14:00,201804,Passenger,EASYJET AIRLINE COMPANY LTD,48875,45368,87640.9,6806153,8437593,7538560,0,717189,0,0,640796
13/07/2018 14:00,201804,Passenger,FLYBE LTD,5935,12280,15804.5,757004,502021,386067,18.7,54699,0,6,32816
13/07/2018 14:00,201804,Passenger,JET2.COM LTD,9559,4540,14852.8,742797,1791900,1605336,0,177216,0,0,136455
13/07/2018 14:00,201804,Passenger,LOGANAIR LTD,828,3233,2820.1,57960,30288,17791,54.7,3025,2,11,1518
13/07/2018 14:00,201804,Passenger,NORWEGIAN AIR UK LTD,4369,581,5433.8,161693,1494024,1209940,1553.1,227953,0,11758,120707
13/07/2018 14:00,201804,Passenger,THOMAS COOK AIRLINES LTD,7875,2255,11001.8,483686,1958218,1790602,322.6,219979,0,2172,152214
13/07/2018 14:00,201804,Passenger,TUI AIRWAYS LTD,2270,437,2962,98188,613413,565143,362.1,78208,0,2907,51170
13/07/2018 14:00,201804,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13038,1871,16524,431049,4074097,3003602,16167.4,708854,0,113476,282336
13/07/2018 14:00,201804,Passenger,VIRGIN ATLANTIC INTERNATIONAL,719,134,932.2,25883,191375,174752,206.8,34390,0,1395,16428
13/07/2018 14:00,201804,Cargo Only,BRITISH AIRWAYS PLC,483,223,900.1,0,0,0,3960.4,24762,31,18699,0
13/07/2018 14:00,201804,Cargo Only,CARGOLOGICAIR LTD,389,92,519.7,0,0,0,4542.1,46712,0,31320,0
