rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/07/2018 14:23,201804,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1224
13/07/2018 14:23,201804,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
13/07/2018 14:23,201804,AIRBUS A318 100,283,0,77,0,402.4,0,1019,5446,9046,2,1043.3,4176
13/07/2018 14:23,201804,AIRBUS A319 100,18713,0,21029,0,36678.6,0,2709478,2458494,2808203,133,103757.1,322152
13/07/2018 14:23,201804,AIRBUS A320 200,27536,0,22848,0,48760.8,0,3417353,4193305,4823078,163,124333,357096
13/07/2018 14:23,201804,AIRBUS A320 200N,1443,0,782,0,2268.5,0,129412,245261,266363,5,3713.9,8832
13/07/2018 14:23,201804,AIRBUS A321 200,7268,0,3585,0,11404.7,0,598635,1317330,1499176,40,26466.3,85584
13/07/2018 14:23,201804,AIRBUS A330-200,3219,0,519,0,4165.6,0,106950,858558,991034,12,9472,21000
13/07/2018 14:23,201804,AIRBUS A330-300,3406,0,585,0,4490.8,0,112806,693072,905903,10,10842.4,21600
13/07/2018 14:23,201804,AIRBUS A340-600,1670,0,301,0,2190.6,0,68990,382862,514222,7,7206.9,16152
13/07/2018 14:23,201804,AIRBUS A380 800,3893,0,444,0,4837.5,0,173878,1525135,1825953,12,13070.6,25920
13/07/2018 14:23,201804,ATR ATR42 300,11,0,175,0,70.8,0,4149,303,518,1,51,2160
13/07/2018 14:23,201804,ATR ATR42 500,41,0,147,0,156.4,0,4486,1296,1998,2,528.6,4320
13/07/2018 14:23,201804,ATR ATR72 200,679,0,2233,0,2201.3,0,46822,27265,47937,13,4983.2,28032
13/07/2018 14:23,201804,BAE AVRO146RJ 100,131,0,275,0,283.7,0,0,8717,12715,2,339.1,4320
13/07/2018 14:23,201804,BAE AVRO146RJ 85,15,0,27,0,36.2,0,212,972,1455,1,258.4,2160
13/07/2018 14:23,201804,BAE BAE146 200,23,0,25,0,42.5,0,802,767,1673,3,140.5,6840
13/07/2018 14:23,201804,BAE JETSTREAM 4100 4100,245,0,868,0,675.3,0,11491,3506,7117,17,1755.6,36312
13/07/2018 14:23,201804,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8640
13/07/2018 14:23,201804,BOEING 737-300,1401,146,875,219,2352.1,314.7,111492,181548,206595,26,3764.5,55896
13/07/2018 14:23,201804,BOEING 737-400,30,330,50,683,67.3,786.3,458,3154,4350,13,2781.2,27096
13/07/2018 14:23,201804,BOEING 737-800,11923,0,5207,0,18086.9,0,861642,2035948,2252847,73,33956.2,148032
13/07/2018 14:23,201804,BOEING 747 400,13860,407,2021,98,17380.8,543.8,540447,3757890,4686765,46,49669.5,99360
13/07/2018 14:23,201804,BOEING 747 8,0,274,0,56,0,369.2,0,0,0,1,1046.5,2160
13/07/2018 14:23,201804,BOEING 757-200,3640,1070,1341,1260,5296.9,2055.6,261209,732697,808137,50,18494.5,106728
13/07/2018 14:23,201804,BOEING 757-300,537,0,189,0,784.4,0,48567,138552,149867,3,2034.1,7152
13/07/2018 14:23,201804,BOEING 767-300,1463,931,818,277,2400.6,1274.7,134784,337208,396087,16,13528.8,34560
13/07/2018 14:23,201804,BOEING 777 200,14968,0,2433,0,19345.6,0,443463,2910913,3643981,46,58654.1,99456
13/07/2018 14:23,201804,BOEING 777 300,4330,0,544,0,5445.8,0,121157,1041691,1285939,12,15640.1,25920
13/07/2018 14:23,201804,BOEING 787 8,5525,0,764,0,6917.7,0,161843,1193823,1392603,17,23595.6,38664
13/07/2018 14:23,201804,BOEING 787 9,15702,0,2039,0,19614.5,0,431752,3331556,4225461,43,44227.4,78720
13/07/2018 14:23,201804,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:23,201804,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,58,0,32,0,77.3,0,92,175,846,9,189.7,17400
13/07/2018 14:23,201804,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:23,201804,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,4,0,5,0,37,33,54,1,18.8,2160
13/07/2018 14:23,201804,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,465,0,119.8,0,1793,83,132,2,352.4,4320
13/07/2018 14:23,201804,CANADAIR CL600 2B16 600,21,0,26,0,32.2,0,120,89,204,7,54.4,15120
13/07/2018 14:23,201804,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,2.3,8640
13/07/2018 14:23,201804,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:23,201804,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10800
13/07/2018 14:23,201804,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
13/07/2018 14:23,201804,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
13/07/2018 14:23,201804,CESSNA F406 NO MASTER SERIES ASSIGNED,3,0,7,1,7.1,1.2,0,12,24,6,15.6,12960
13/07/2018 14:23,201804,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,18,0,11,0,25.4,0,28,55,164,4,3.9,8184
13/07/2018 14:23,201804,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,4,0,19.4,0,12,47,207,5,46,10800
13/07/2018 14:23,201804,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,10,0,9,0,13.9,0,26,29,157,3,60.3,6480
13/07/2018 14:23,201804,DE HAVILLAND DHC6 400,50,0,294,0,272.6,0,2949,523,943,3,735.3,6480
13/07/2018 14:23,201804,DE HAVILLAND DHC8 400,3894,0,9006,0,11211.4,0,526852,230333,303744,55,27295.5,120720
13/07/2018 14:23,201804,DORNIER 228 200,33,0,375,0,179.5,0,4179,362,604,4,494.9,8640
13/07/2018 14:23,201804,DORNIER 328 NO MASTER SERIES ASSIGNED,80,0,218,0,249.8,0,3745,1458,2495,2,640.6,5064
13/07/2018 14:23,201804,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,304,0,485,0,639.4,0,10572,6269,10474,6,1994.3,12960
13/07/2018 14:23,201804,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1318,0,2167,0,2817.9,0,43603,39447,64680,21,9067.4,45144
13/07/2018 14:23,201804,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:23,201804,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,22,0,17,0,32.4,0,63,85,221,1,81.6,2160
13/07/2018 14:23,201804,EMBRAER ERJ170 100,572,0,1135,0,1338,0,45868,32525,43457,8,3679.4,17232
13/07/2018 14:23,201804,EMBRAER ERJ170 200,1187,0,1711,0,2601.1,0,119816,84262,104442,11,6279.2,23760
13/07/2018 14:23,201804,EMBRAER ERJ190 100,1443,0,2041,0,3010,0,136006,98272,141401,15,8987.6,32400
13/07/2018 14:23,201804,EMBRAER ERJ190 200,753,0,1073,0,1581.9,0,93642,68058,89033,8,3872.9,17280
13/07/2018 14:23,201804,GULFSTREAM GV NO MASTER SERIES ASSIGNED,36,0,13,0,41.6,0,27,65,628,3,270.1,6480
13/07/2018 14:23,201804,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,7,0,3,0,8.9,0,9,34,82,2,96.8,4032
13/07/2018 14:23,201804,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:23,201804,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,8640
13/07/2018 14:23,201804,SAAB 2000 NO MASTER SERIES ASSIGNED,380,0,1088,0,988.4,0,25070,10468,19014,14,3110.4,30024
13/07/2018 14:23,201804,SAAB 340 NO MASTER SERIES ASSIGNED,484,0,1755,0,1669.1,0,31206,9225,16257,17,4834.4,36720
