rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/06/2017 14:49,201704,201604,Other UK Airports,ABERDEEN,6403,6266,137,5823,5695,128,9.960501,10.026339,7.03125
21/06/2017 14:49,201704,201604,Non UK Reporting Airports,ALDERNEY,480,478,2,457,456,1,5.032823,4.824561,0
21/06/2017 14:49,201704,201604,Other UK Airports,BARRA,112,112,0,110,110,0,1.818182,1.818182,
21/06/2017 14:49,201704,201604,Other UK Airports,BELFAST CITY (GEORGE BEST),3070,3070,0,3592,3592,0,-14.532294,-14.532294,
21/06/2017 14:49,201704,201604,Other UK Airports,BELFAST INTERNATIONAL,3378,3378,0,2981,2981,0,13.317679,13.317679,
21/06/2017 14:49,201704,201604,Other UK Airports,BENBECULA,148,148,0,148,148,0,0,0,
21/06/2017 14:49,201704,201604,Other UK Airports,BIGGIN HILL,1,1,0,5,5,0,-80,-80,
21/06/2017 14:49,201704,201604,Other UK Airports,BIRMINGHAM,9076,8949,127,8268,8162,106,9.772617,9.642245,19.811321
21/06/2017 14:49,201704,201604,Other UK Airports,BLACKPOOL,387,387,0,523,523,0,-26.003824,-26.003824,
21/06/2017 14:49,201704,201604,Other UK Airports,BOURNEMOUTH,392,392,0,360,360,0,8.888889,8.888889,
21/06/2017 14:49,201704,201604,Other UK Airports,BRISTOL,5176,5176,0,4955,4955,0,4.460141,4.460141,
21/06/2017 14:49,201704,201604,Other UK Airports,CAMPBELTOWN,82,82,0,72,72,0,13.888889,13.888889,
21/06/2017 14:49,201704,201604,Other UK Airports,CARDIFF WALES,1223,1223,0,1166,1165,1,4.888508,4.978541,0
21/06/2017 14:49,201704,201604,Other UK Airports,CITY OF DERRY (EGLINTON),62,62,0,148,148,0,-58.108108,-58.108108,
21/06/2017 14:49,201704,201604,Other UK Airports,COVENTRY,0,0,0,104,0,104,0,,0
21/06/2017 14:49,201704,201604,Other UK Airports,DONCASTER SHEFFIELD,842,801,41,862,817,45,-2.320186,-1.958384,-8.888889
21/06/2017 14:49,201704,201604,Other UK Airports,DUNDEE,90,90,0,91,91,0,-1.098901,-1.098901,
21/06/2017 14:49,201704,201604,Other UK Airports,DURHAM TEES VALLEY,271,271,0,283,283,0,-4.240283,-4.240283,
21/06/2017 14:49,201704,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4645,2946,1699,4691,3022,1669,-0.980601,-2.514891,1.797484
21/06/2017 14:49,201704,201604,Other UK Airports,EDINBURGH,10484,10105,379,9709,9250,459,7.982284,9.243243,-17.429194
21/06/2017 14:49,201704,201604,Other UK Airports,EXETER,1225,1188,37,1147,1104,43,6.800349,7.608696,-13.953488
21/06/2017 14:49,201704,201604,London Area Airports,GATWICK,23376,23376,0,21921,21921,0,6.637471,6.637471,
21/06/2017 14:49,201704,201604,Other UK Airports,GLASGOW,7077,7033,44,6965,6910,55,1.60804,1.780029,-20
21/06/2017 14:49,201704,201604,Other UK Airports,GLOUCESTERSHIRE,0,0,0,92,92,0,0,0,
21/06/2017 14:49,201704,201604,Non UK Reporting Airports,GUERNSEY,1856,1731,125,1997,1841,156,-7.060591,-5.975014,-19.871795
21/06/2017 14:49,201704,201604,London Area Airports,HEATHROW,39474,39218,256,39507,39298,209,-0.08353,-0.203573,22.488038
