rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
6/21/2017 3:23:46 PM,201704,London Area Airports,GATWICK,7142.211,1171.232,2670.304,21.234,38.341,1389.089,1633.941,103.044,115.026,0,0,0,0
6/21/2017 3:23:46 PM,201704,London Area Airports,HEATHROW,137979.497,27823.911,31857.276,3359.346,1380.36,35545.815,36820.896,0,0,239.535,952.358,0,0
6/21/2017 3:23:46 PM,201704,London Area Airports,LONDON CITY,6.064,0.073,2.422,0.878,2.409,0.27,0.012,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,London Area Airports,LUTON,1660.344,0.01,0.286,1208.913,98.888,228.048,121.65,0,2.549,0,0,0,0
6/21/2017 3:23:46 PM,201704,London Area Airports,STANSTED,18602.571,344.813,0,2754.834,450.216,9363.524,5467.562,0,10.46,5.198,1.81,43.3,69.109
6/21/2017 3:23:46 PM,201704,Other UK Airports,ABERDEEN,473.958,12.136,14.538,10.099,13.685,4.732,9.047,23.658,63.993,187.039,135.031,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,BARRA,1.121,1.121,0,0,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,BELFAST CITY (GEORGE BEST),25.429,11.798,12.421,1.21,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,BIRMINGHAM,3436.254,39.474,8.649,26.03,7.103,1934.008,1353.199,50.834,8.456,0.35,6.348,0,1.785
6/21/2017 3:23:46 PM,201704,Other UK Airports,BRISTOL,0.783,0.647,0.135,0.001,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,DONCASTER SHEFFIELD,555.475,0,0,143.473,162.73,0,0,0.906,0,0,0,86.696,161.67
6/21/2017 3:23:46 PM,201704,Other UK Airports,EAST MIDLANDS INTERNATIONAL,24037.145,1.962,4.887,3430.63,3063.438,2339.11,1723.503,1652.522,1635.318,4919.832,4816.291,383.985,65.667
6/21/2017 3:23:46 PM,201704,Other UK Airports,EDINBURGH,1565.377,4.296,0,379.387,278.98,6.272,8.784,0,0,518.699,368.959,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,GLASGOW,930.706,8.805,43.798,3.746,8.245,228.211,636.113,0.88,0.908,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,HUMBERSIDE,7.998,0.142,0.318,0,0,0,0,2.27,5.268,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,ISLAY,22.115,10.716,11.399,0,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.1,5.6,0.5,0,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,KIRKWALL,2.828,0.771,2.057,0,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,LANDS END (ST JUST),6.1,0.5,5.6,0,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,LEEDS BRADFORD,1.917,0.037,0.478,0.021,0.01,0,0,0,0,0,0,1.371,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,LIVERPOOL (JOHN LENNON),11.248,2.786,6.985,0.19,1.287,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,MANCHESTER,9046.755,257.716,663.898,211.394,190.726,3899.249,3631.638,134.286,55.265,2.266,0.317,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,NEWCASTLE,389.914,0.096,0.004,0.973,0.248,169.709,179.511,0,0,0,0,15.664,23.709
6/21/2017 3:23:46 PM,201704,Other UK Airports,NEWQUAY,1.306,0.904,0.402,0,0,0,0,0,0,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,NORWICH,26.406,0.797,1.11,0,0,0,0,10.629,13.87,0,0,0,0
6/21/2017 3:23:46 PM,201704,Other UK Airports,PRESTWICK,803.87,0,0,501.535,295.05,0,0,0,0,0,0,7.285,0
