rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
21/06/2017 14:59,201704,201604,Other UK Airports,ABERDEEN,134360,9640,144000,125407,14.826126
21/06/2017 14:59,201704,201604,Non UK Reporting Airports,ALDERNEY,4629,0,4629,4830,-4.161491
21/06/2017 14:59,201704,201604,Other UK Airports,BARRA,1338,0,1338,1167,14.652956
21/06/2017 14:59,201704,201604,Other UK Airports,BELFAST CITY (GEORGE BEST),196128,9,196137,199694,-1.781225
21/06/2017 14:59,201704,201604,Other UK Airports,BELFAST INTERNATIONAL,342631,84,342715,290842,17.835457
21/06/2017 14:59,201704,201604,Other UK Airports,BENBECULA,2788,0,2788,2418,15.301902
21/06/2017 14:59,201704,201604,Other UK Airports,BIGGIN HILL,0,0,0,90,Null
21/06/2017 14:59,201704,201604,Other UK Airports,BIRMINGHAM,110508,0,110508,109631,0.799956
21/06/2017 14:59,201704,201604,Other UK Airports,BLACKPOOL,0,0,0,1345,Null
21/06/2017 14:59,201704,201604,Other UK Airports,BOURNEMOUTH,0,250,250,360,-30.555556
21/06/2017 14:59,201704,201604,Other UK Airports,BRISTOL,108991,371,109362,104936,4.217809
21/06/2017 14:59,201704,201604,Other UK Airports,CAMPBELTOWN,657,0,657,604,8.774834
21/06/2017 14:59,201704,201604,Other UK Airports,CARDIFF WALES,19515,423,19938,17946,11.099967
21/06/2017 14:59,201704,201604,Other UK Airports,CITY OF DERRY (EGLINTON),10568,0,10568,22305,-52.620489
21/06/2017 14:59,201704,201604,Other UK Airports,DONCASTER SHEFFIELD,3801,48,3849,4325,-11.00578
21/06/2017 14:59,201704,201604,Other UK Airports,DUNDEE,1921,0,1921,1733,10.84824
21/06/2017 14:59,201704,201604,Other UK Airports,DURHAM TEES VALLEY,1501,70,1571,1771,-11.293055
21/06/2017 14:59,201704,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,34117,0,34117,37034,-7.876546
21/06/2017 14:59,201704,201604,Other UK Airports,EDINBURGH,435208,0,435208,422112,3.102494
21/06/2017 14:59,201704,201604,Other UK Airports,EXETER,38888,0,38888,33550,15.910581
21/06/2017 14:59,201704,201604,London Area Airports,GATWICK,360932,698,361630,324696,11.374948
21/06/2017 14:59,201704,201604,Other UK Airports,GLASGOW,359073,370,359443,359894,-0.125315
21/06/2017 14:59,201704,201604,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1036,Null
21/06/2017 14:59,201704,201604,Non UK Reporting Airports,GUERNSEY,67840,0,67840,69625,-2.563734
21/06/2017 14:59,201704,201604,London Area Airports,HEATHROW,400237,60,400297,400387,-0.022478
21/06/2017 14:59,201704,201604,Other UK Airports,HUMBERSIDE,1882,131,2013,1981,1.615346
21/06/2017 14:59,201704,201604,Other UK Airports,INVERNESS,69670,0,69670,57839,20.455056
21/06/2017 14:59,201704,201604,Other UK Airports,ISLAY,2676,0,2676,2411,10.99129
21/06/2017 14:59,201704,201604,Non UK Reporting Airports,ISLE OF MAN,59443,0,59443,59973,-0.883731
21/06/2017 14:59,201704,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10755,0,10755,9874,8.922423
21/06/2017 14:59,201704,201604,Non UK Reporting Airports,JERSEY,136181,0,136181,123742,10.052367
21/06/2017 14:59,201704,201604,Other UK Airports,KIRKWALL,12845,0,12845,12003,7.014913
21/06/2017 14:59,201704,201604,Other UK Airports,LANDS END (ST JUST),6951,0,6951,6770,2.67356
21/06/2017 14:59,201704,201604,Other UK Airports,LEEDS BRADFORD,35835,4,35839,31120,15.163882
21/06/2017 14:59,201704,201604,Other UK Airports,LERWICK (TINGWALL),250,0,250,374,-33.15508
21/06/2017 14:59,201704,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),80905,206,81111,81987,-1.068462
21/06/2017 14:59,201704,201604,London Area Airports,LONDON CITY,79500,78,79578,90848,-12.405336
21/06/2017 14:59,201704,201604,London Area Airports,LUTON,98920,528,99448,86797,14.575389
21/06/2017 14:59,201704,201604,Other UK Airports,MANCHESTER,201002,502,201504,190758,5.633316
21/06/2017 14:59,201704,201604,Other UK Airports,NEWCASTLE,97662,552,98214,94733,3.674538
21/06/2017 14:59,201704,201604,Other UK Airports,NEWQUAY,31569,0,31569,24964,26.4581
21/06/2017 14:59,201704,201604,Other UK Airports,NORWICH,8090,1834,9924,9926,-0.020149
21/06/2017 14:59,201704,201604,Other UK Airports,SCATSTA,0,7533,7533,6676,12.837028
21/06/2017 14:59,201704,201604,Other UK Airports,SOUTHAMPTON,99642,227,99869,97610,2.314312
21/06/2017 14:59,201704,201604,London Area Airports,SOUTHEND,1131,0,1131,1266,-10.663507
21/06/2017 14:59,201704,201604,London Area Airports,STANSTED,154350,0,154350,167428,-7.811119
21/06/2017 14:59,201704,201604,Other UK Airports,STORNOWAY,10462,0,10462,9850,6.213198
21/06/2017 14:59,201704,201604,Other UK Airports,SUMBURGH,14965,2091,17056,14276,19.473242
21/06/2017 14:59,201704,201604,Other UK Airports,TIREE,1050,0,1050,927,13.268608
21/06/2017 14:59,201704,201604,Other UK Airports,WICK JOHN O GROATS,1320,0,1320,1735,-23.919308
