rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3685,3685,0,4311,4311,0,-14.52099
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11307,11307,0,11406,11406,0,-0.86796
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,BRISTOL,1217,1217,0,1850,1850,0,-34.21622
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,CARDIFF WALES,681,681,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,CONINGSBY,0,0,0,20,20,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1342,1342,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,56,56,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1767,1767,0,184,184,0,860.32609
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,JERSEY,49,49,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,KIRKWALL,3875,3875,0,78,78,0,4867.94872
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,384,384,0,65,65,0,490.76923
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,MANCHESTER,17028,17028,0,16616,16616,0,2.47954
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,NEWCASTLE,986,986,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,NORWICH,3250,3250,0,3188,3188,0,1.94479
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,SCATSTA,7582,0,7582,6838,264,6574,10.88037
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,598,598,0,98,98,0,510.20408
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,STORNOWAY,371,371,0,24,24,0,1445.83333
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,SUMBURGH,10969,8911,2058,4616,4178,438,137.62998
21/06/2017 15:10,201704,201604,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,494,494,0,13,13,0,3700
21/06/2017 15:10,201704,201604,Other Reporting Airports,ALDERNEY,GUERNSEY,2672,2672,0,2861,2861,0,-6.60608
21/06/2017 15:10,201704,201604,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1957,1957,0,1969,1969,0,-0.60945
21/06/2017 15:10,201704,201604,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,845,845,0,776,776,0,8.89175
21/06/2017 15:10,201704,201604,Other Reporting Airports,BARRA,GLASGOW,1338,1338,0,1167,1167,0,14.65296
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,0,0,0,61,0,61,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,22295,22295,0,22150,22150,0,0.65463
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3883,3883,0,3564,3564,0,8.95062
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,12845,12845,0,12937,12937,0,-0.71114
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14695,14695,0,12882,12882,0,14.0739
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3504,3504,0,2565,2565,0,36.60819
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13347,13347,0,14983,14983,0,-10.91904
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3202,3202,0,2457,2457,0,30.32153
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,697,697,0,2070,2070,0,-66.3285
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13397,13397,0,12846,12846,0,4.28927
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3523,3523,0,10576,10576,0,-66.68873
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,24531,24531,0,22321,22278,43,9.90099
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1772,1772,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,325,325,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10045,10045,0,9839,9839,0,2.09371
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,21900,21900,0,17937,17937,0,22.094
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22004,22004,0,19722,19722,0,11.57083
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,84,0,84,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,23792,23792,0,22074,22074,0,7.78291
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,26445,26445,0,23279,23279,0,13.60024
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2449,2449,0,1404,1404,0,74.4302
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),44062,44062,0,37567,37567,0,17.28911
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,24131,24131,0,21544,21498,46,12.00798
