rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
21/06/2017 15:41,201704,London Area Airports,  GATWICK,400.109,23.377,89.08,47.637,141.792,44.181,54.042,0,0,0,0,0,0
21/06/2017 15:41,201704,London Area Airports,  HEATHROW,7657.732,860.528,1275.884,411.466,317.562,1858.617,2933.675,0,0,0,0,0,0
21/06/2017 15:41,201704,London Area Airports,  LONDON CITY,88.533,0,0,0,28.25,21.757,38.526,0,0,0,0,0,0
21/06/2017 15:41,201704,London Area Airports,  LUTON,65.983,0,0,0,65.195,0,0.788,0,0,0,0,0,0
21/06/2017 15:41,201704,London Area Airports,  STANSTED,1186.693,0,0,0,0,0,0,459.729,723.824,0,3.14,0,0
21/06/2017 15:41,201704,Other UK Airports,  ABERDEEN,125.307,0,0.256,3.192,0.149,0,0,0,0,95.972,25.738,0,0
21/06/2017 15:41,201704,Other UK Airports,  BIRMINGHAM,1.708,0.026,0,0,0,0,1.677,0,0.005,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,2220.475,719.184,1005.787,181.524,313.98,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  EDINBURGH,1416.675,797.891,614.222,3.14,0,0,0,0,0,0.635,0.787,0,0
21/06/2017 15:41,201704,Other UK Airports,  EXETER,249.945,0,0,0,0,0,0,143.174,106.771,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  GLASGOW,10.555,1.982,6.595,0,0,0.134,1.844,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  INVERNESS,1.5,0,0,0,0,0,0,1.5,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  ISLAY,4.978,3.323,1.655,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),17.4,12.9,4.5,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  KIRKWALL,1.341,0.505,0.836,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  LANDS END (ST JUST),17.4,4.5,12.9,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  MANCHESTER,282.157,0.184,2.2,0,0.097,29.99,249.65,0,0.036,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  SOUTHAMPTON,3.074,3.073,0.001,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  STORNOWAY,1.003,1.003,0,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Other UK Airports,  TIREE,2.688,2.355,0.333,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Non UK Reporting Airports,  ALDERNEY,5.874,4.67,1.204,0,0,0,0,0,0,0,0,0,0
21/06/2017 15:41,201704,Non UK Reporting Airports,  GUERNSEY,196.77,1.103,4.67,0,0,0,0,105.907,85.09,0,0,0,0
21/06/2017 15:41,201704,Non UK Reporting Airports,  ISLE OF MAN,183.279,0,0,0,0,0,0,108.985,74.294,0,0,0,0
21/06/2017 15:41,201704,Non UK Reporting Airports,  JERSEY,185.761,0,0,151.67,34.091,0,0,0,0,0,0,0,0
