rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/06/2017 15:37,201704,201604,London Area Airports,  GATWICK,7142.211,7284.292,-2,0,0,0,7142.211,7284.292,-2
21/06/2017 15:37,201704,201604,London Area Airports,  HEATHROW,129716.632,119486.404,9,8262.865,7604.683,9,137979.497,127091.087,9
21/06/2017 15:37,201704,201604,London Area Airports,  LONDON CITY,6.064,2.939,100,0,0,0,6.064,2.939,100
21/06/2017 15:37,201704,201604,London Area Airports,  LUTON,9.097,89.794,-90,1651.247,2066.376,-20,1660.344,2156.17,-23
21/06/2017 15:37,201704,201604,London Area Airports,  STANSTED,0,0,0,18602.571,18325.579,2,18602.571,18325.579,2
21/06/2017 15:37,201704,201604,Other UK Airports,  ABERDEEN,146.113,147.768,-1,327.845,391.119,-16,473.958,538.887,-12
21/06/2017 15:37,201704,201604,Other UK Airports,  BARRA,1.121,1.517,-50,0,0,0,1.121,1.517,-50
21/06/2017 15:37,201704,201604,Other UK Airports,  BELFAST CITY (GEORGE BEST),25.429,43.716,-43,0,0,0,25.429,43.716,-43
21/06/2017 15:37,201704,201604,Other UK Airports,  BELFAST INTERNATIONAL,0,5.728,0,0,0,0,0,5.728,0
21/06/2017 15:37,201704,201604,Other UK Airports,  BIRMINGHAM,2341.495,1505.736,55,1094.759,929.825,18,3436.254,2435.561,41
21/06/2017 15:37,201704,201604,Other UK Airports,  BRISTOL,0.783,0,0,0,0,0,0.783,0,0
21/06/2017 15:37,201704,201604,Other UK Airports,  CARDIFF WALES,0.018,0,0,0,0.69,0,0.018,0.69,0
21/06/2017 15:37,201704,201604,Other UK Airports,  COVENTRY,0,0,0,0,277.735,0,0,277.735,0
21/06/2017 15:37,201704,201604,Other UK Airports,  DONCASTER SHEFFIELD,0.906,0.51,0,554.569,409.105,36,555.475,409.615,35
21/06/2017 15:37,201704,201604,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.082,0,0,24037.063,25069.499,-4,24037.145,25069.499,-4
21/06/2017 15:37,201704,201604,Other UK Airports,  EDINBURGH,19.352,18.107,6,1546.025,1711.063,-10,1565.377,1729.17,-9
21/06/2017 15:37,201704,201604,Other UK Airports,  GLASGOW,864.405,1000.468,-14,66.301,75.398,-12,930.706,1075.866,-13
21/06/2017 15:37,201704,201604,Other UK Airports,  HUMBERSIDE,7.11,7.621,-13,0.888,1.692,-50,7.998,9.313,-11
21/06/2017 15:37,201704,201604,Other UK Airports,  ISLAY,22.115,20.264,10,0,0,0,22.115,20.264,10
21/06/2017 15:37,201704,201604,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.7,4.2,25,1.4,2.6,-67,6.1,6.8,-14
21/06/2017 15:37,201704,201604,Other UK Airports,  KIRKWALL,2.805,2.712,0,0.023,0.029,0,2.828,2.741,0
21/06/2017 15:37,201704,201604,Other UK Airports,  LANDS END (ST JUST),4.7,1.9,150,1.4,4.5,-80,6.1,6.4,0
21/06/2017 15:37,201704,201604,Other UK Airports,  LEEDS BRADFORD,1.917,0.568,100,0,0,0,1.917,0.568,100
21/06/2017 15:37,201704,201604,Other UK Airports,  LIVERPOOL (JOHN LENNON),11.248,10.615,0,0,0,0,11.248,10.615,0
21/06/2017 15:37,201704,201604,Other UK Airports,  MANCHESTER,8483.418,8085.732,5,563.337,762.98,-26,9046.755,8897.127,2
21/06/2017 15:37,201704,201604,Other UK Airports,  NEWCASTLE,350.541,242.35,45,39.373,61.19,-36,389.914,303.54,28
21/06/2017 15:37,201704,201604,Other UK Airports,  NEWQUAY,1.306,0,0,0,0,0,1.306,0,0
21/06/2017 15:37,201704,201604,Other UK Airports,  NORWICH,26.406,37.173,-30,0,0,0,26.406,37.173,-30
21/06/2017 15:37,201704,201604,Other UK Airports,  OXFORD (KIDLINGTON),0,0,0,0,5.68,0,0,5.68,0
21/06/2017 15:37,201704,201604,Other UK Airports,  PRESTWICK,0.045,182.048,0,803.825,687.858,17,803.87,869.906,-8
21/06/2017 15:37,201704,201604,Other UK Airports,  SCATSTA,38.059,33.559,12,0,0,0,38.059,33.559,12
21/06/2017 15:37,201704,201604,Other UK Airports,  SOUTHAMPTON,14.043,18.34,-22,0,0,0,14.043,18.34,-22
21/06/2017 15:37,201704,201604,Other UK Airports,  STORNOWAY,9.73,7.54,25,0,0,0,9.73,7.54,25
21/06/2017 15:37,201704,201604,Other UK Airports,  SUMBURGH,23.207,23.561,-4,0,0,0,23.207,23.561,-4
21/06/2017 15:37,201704,201604,Other UK Airports,  TIREE,0.882,0.938,0,0,0,0,0.882,0.938,0
21/06/2017 15:37,201704,201604,Non UK Reporting Airports,  ALDERNEY,9.038,7.934,13,0.219,0.04,0,9.257,7.974,13
21/06/2017 15:37,201704,201604,Non UK Reporting Airports,  GUERNSEY,19.427,40.401,-53,56.318,141.874,-61,75.745,182.275,-58
21/06/2017 15:37,201704,201604,Non UK Reporting Airports,  ISLE OF MAN,10.057,12.052,-17,4.424,0,0,14.481,12.052,17
21/06/2017 15:37,201704,201604,Non UK Reporting Airports,  JERSEY,12.989,44.443,-70,83.529,163.648,-49,96.518,208.091,-53
