﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
12/07/2017 16:08,201704,London Area Airports,GATWICK,23696,23296,0,294,0,9,8,0,0,1,0,88
12/07/2017 16:08,201704,London Area Airports,HEATHROW,39660,39482,8,112,0,4,2,0,29,31,0,0
12/07/2017 16:08,201704,London Area Airports,LONDON CITY,6380,6318,277,35,0,27,0,0,0,0,0,0
12/07/2017 16:08,201704,London Area Airports,LUTON,10697,8899,152,245,0,10,42,0,0,2,0,1499
12/07/2017 16:08,201704,London Area Airports,SOUTHEND,2324,797,40,44,20,220,6,900,260,0,0,77
12/07/2017 16:08,201704,London Area Airports,STANSTED,15397,14131,11,366,2,3,66,0,0,0,2,827
12/07/2017 16:08,201704,Miscellaneous,METRO LONDON HELIPORT,983,182,182,187,274,0,96,0,226,0,0,18
12/07/2017 16:08,201704,Non UK Reporting Airports,ALDERNEY,1002,486,19,10,115,2,4,96,289,0,0,0
12/07/2017 16:08,201704,Non UK Reporting Airports,GUERNSEY,3272,1912,80,99,335,12,23,381,447,0,4,59
12/07/2017 16:08,201704,Non UK Reporting Airports,ISLE OF MAN,1892,1259,136,53,0,0,0,268,216,0,14,82
12/07/2017 16:08,201704,Non UK Reporting Airports,JERSEY,4429,2278,268,66,0,88,0,793,585,0,16,603
12/07/2017 16:08,201704,Other UK Airports,ABERDEEN,7757,6768,250,270,0,415,182,113,0,0,5,4
12/07/2017 16:08,201704,Other UK Airports,BARRA,114,110,0,0,0,0,0,0,4,0,0,0
12/07/2017 16:08,201704,Other UK Airports,BELFAST CITY (GEORGE BEST),3087,3035,48,3,0,2,0,0,18,0,0,29
12/07/2017 16:08,201704,Other UK Airports,BELFAST INTERNATIONAL,4938,3743,52,48,266,20,0,96,182,0,517,66
12/07/2017 16:08,201704,Other UK Airports,BENBECULA,283,262,114,20,1,0,0,0,0,0,0,0
12/07/2017 16:08,201704,Other UK Airports,BIGGIN HILL,3260,664,663,0,0,0,0,1149,1115,0,4,328
12/07/2017 16:08,201704,Other UK Airports,BIRMINGHAM,9847,9198,190,118,220,8,266,0,32,1,4,0
12/07/2017 16:08,201704,Other UK Airports,BLACKPOOL,3294,544,157,10,11,212,0,1608,826,0,27,56
12/07/2017 16:08,201704,Other UK Airports,BOURNEMOUTH,2954,393,0,7,0,963,609,162,651,0,16,153
12/07/2017 16:08,201704,Other UK Airports,BRISTOL,6495,5243,106,69,0,39,174,962,0,5,3,0
12/07/2017 16:08,201704,Other UK Airports,CAMBRIDGE,1909,0,0,0,372,4,0,1098,226,0,33,176
12/07/2017 16:08,201704,Other UK Airports,CAMPBELTOWN,106,83,5,5,0,0,0,0,18,0,0,0
12/07/2017 16:08,201704,Other UK Airports,CARDIFF WALES,2427,1222,1,44,0,2,0,680,477,0,2,0
12/07/2017 16:08,201704,Other UK Airports,CARLISLE,1924,55,55,5,0,14,0,1462,285,0,64,39
12/07/2017 16:08,201704,Other UK Airports,CITY OF DERRY (EGLINTON),363,62,0,0,32,80,0,86,84,0,12,7
12/07/2017 16:08,201704,Other UK Airports,COVENTRY,3028,59,59,40,0,2123,0,270,536,0,0,0
12/07/2017 16:08,201704,Other UK Airports,DONCASTER SHEFFIELD,1504,887,47,13,0,179,185,192,18,0,30,0
12/07/2017 16:08,201704,Other UK Airports,DUNDEE,3150,108,18,26,34,62,10,2806,74,0,2,28
12/07/2017 16:08,201704,Other UK Airports,DURHAM TEES VALLEY,1665,286,18,14,0,22,387,787,79,0,90,0
12/07/2017 16:08,201704,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6242,4871,1,188,0,134,437,0,125,0,5,482
12/07/2017 16:08,201704,Other UK Airports,EDINBURGH,10849,10552,68,108,4,0,2,0,183,0,0,0
12/07/2017 16:08,201704,Other UK Airports,EXETER,3675,1226,1,21,291,153,51,1057,545,0,61,270
12/07/2017 16:08,201704,Other UK Airports,GLASGOW,8271,7232,155,108,0,33,311,547,0,0,7,33
12/07/2017 16:08,201704,Other UK Airports,GLOUCESTERSHIRE,8026,20,20,46,171,684,30,5533,1438,0,8,96
12/07/2017 16:08,201704,Other UK Airports,HAWARDEN,1434,0,0,5,190,45,163,579,290,0,24,138
12/07/2017 16:08,201704,Other UK Airports,HUMBERSIDE,1635,528,8,144,57,591,110,0,151,0,37,17
12/07/2017 16:08,201704,Other UK Airports,INVERNESS,2519,1372,326,120,31,169,4,709,88,0,10,16
12/07/2017 16:08,201704,Other UK Airports,ISLAY,212,152,17,15,0,0,0,0,45,0,0,0
12/07/2017 16:08,201704,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1305,1107,4,9,0,4,0,0,161,24,0,0
12/07/2017 16:08,201704,Other UK Airports,KIRKWALL,1254,1111,148,79,2,37,10,0,15,0,0,0
12/07/2017 16:08,201704,Other UK Airports,LANDS END (ST JUST),1258,861,70,8,14,164,3,4,126,0,78,0
12/07/2017 16:08,201704,Other UK Airports,LEEDS BRADFORD,4015,2863,69,152,0,700,9,1,268,0,22,0
12/07/2017 16:08,201704,Other UK Airports,LERWICK (TINGWALL),133,91,18,29,2,0,0,0,11,0,0,0
12/07/2017 16:08,201704,Other UK Airports,LIVERPOOL (JOHN LENNON),5222,3184,69,24,0,2,0,1638,229,0,23,122
12/07/2017 16:08,201704,Other UK Airports,LYDD,2236,26,15,22,2,14,0,1067,991,104,10,0
12/07/2017 16:08,201704,Other UK Airports,MANCHESTER,16420,15755,7,241,3,10,8,0,0,0,3,400
12/07/2017 16:08,201704,Other UK Airports,NEWCASTLE,4792,3444,14,64,18,5,3,0,939,289,28,2
12/07/2017 16:08,201704,Other UK Airports,NEWQUAY,3896,1145,335,19,0,689,105,0,1353,4,525,55
12/07/2017 16:08,201704,Other UK Airports,NORWICH,2961,2322,0,29,0,89,30,222,263,0,6,0
12/07/2017 16:08,201704,Other UK Airports,OXFORD (KIDLINGTON),3525,21,21,288,62,1951,4,18,1000,0,2,179
12/07/2017 16:08,201704,Other UK Airports,PRESTWICK,2000,485,0,14,0,528,0,462,221,0,290,0
12/07/2017 16:08,201704,Other UK Airports,SCATSTA,709,658,0,43,0,8,0,0,0,0,0,0
12/07/2017 16:08,201704,Other UK Airports,SHOREHAM,4782,60,60,6,151,35,13,3165,1306,4,24,18
12/07/2017 16:08,201704,Other UK Airports,SOUTHAMPTON,3667,3299,8,127,0,12,40,0,0,0,0,189
12/07/2017 16:08,201704,Other UK Airports,STORNOWAY,861,674,172,18,29,90,0,0,30,0,20,0
12/07/2017 16:08,201704,Other UK Airports,SUMBURGH,1816,1481,805,114,17,84,114,0,2,0,4,0
12/07/2017 16:08,201704,Other UK Airports,SWANSEA,1253,1,1,0,0,0,0,984,259,0,9,0
12/07/2017 16:08,201704,Other UK Airports,TIREE,160,152,16,0,0,0,0,0,8,0,0,0
12/07/2017 16:08,201704,Other UK Airports,WICK JOHN O GROATS,313,160,24,72,2,26,10,0,43,0,0,0

