rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
21/06/2017 16:37,201704,Other UK Airports,ABERDEEN,729,711,711,18,18,2596,371,371,2225,2174,3078,2661,2660,417,332
21/06/2017 16:37,201704,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,480,480,478,0,0
21/06/2017 16:37,201704,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,112,112,112,0,0
21/06/2017 16:37,201704,Other UK Airports,BELFAST CITY (GEORGE BEST),205,204,204,1,1,0,0,0,0,0,2865,2864,2864,1,1
21/06/2017 16:37,201704,Other UK Airports,BELFAST INTERNATIONAL,990,933,933,57,57,35,34,34,1,1,2353,2351,2351,2,2
21/06/2017 16:37,201704,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
21/06/2017 16:37,201704,Other UK Airports,BIGGIN HILL,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
21/06/2017 16:37,201704,Other UK Airports,BIRMINGHAM,6340,6088,6023,252,251,864,786,786,78,76,1872,1871,1813,1,0
21/06/2017 16:37,201704,Other UK Airports,BLACKPOOL,0,0,0,0,0,387,0,0,387,387,0,0,0,0,0
21/06/2017 16:37,201704,Other UK Airports,BOURNEMOUTH,338,281,281,57,57,46,46,46,0,0,8,2,2,6,6
21/06/2017 16:37,201704,Other UK Airports,BRISTOL,4009,3855,3855,154,154,250,235,235,15,15,917,873,873,44,44
21/06/2017 16:37,201704,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,82,82,82,0,0
21/06/2017 16:37,201704,Other UK Airports,CARDIFF WALES,759,666,666,93,93,9,6,6,3,3,455,444,444,11,11
21/06/2017 16:37,201704,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,62,62,62,0,0
21/06/2017 16:37,201704,Other UK Airports,DONCASTER SHEFFIELD,769,644,608,125,125,5,0,0,5,0,68,65,65,3,3
21/06/2017 16:37,201704,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,90,90,90,0,0
21/06/2017 16:37,201704,Other UK Airports,DURHAM TEES VALLEY,157,157,157,0,0,0,0,0,0,0,114,111,111,3,3
21/06/2017 16:37,201704,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3143,2428,2117,715,182,187,118,40,69,1,1334,1192,606,142,0
21/06/2017 16:37,201704,Other UK Airports,EDINBURGH,4483,4391,4318,92,83,710,706,706,4,4,5291,5241,4994,50,0
21/06/2017 16:37,201704,Other UK Airports,EXETER,382,298,298,84,84,6,6,6,0,0,837,800,800,37,0
21/06/2017 16:37,201704,London Area Airports,GATWICK,15948,15280,15280,668,668,4600,4317,4317,283,283,2828,2809,2809,19,19
21/06/2017 16:37,201704,Other UK Airports,GLASGOW,2391,2081,2052,310,310,373,303,303,70,70,4313,4311,4296,2,2
21/06/2017 16:37,201704,Non UK Reporting Airports,GUERNSEY,59,39,39,20,2,0,0,0,0,0,1797,1692,1690,105,0
21/06/2017 16:37,201704,London Area Airports,HEATHROW,17660,17594,17470,66,13,18407,18403,18324,4,4,3407,3406,3406,1,1
21/06/2017 16:37,201704,Other UK Airports,HUMBERSIDE,179,170,170,9,9,225,0,0,225,214,124,120,120,4,4
21/06/2017 16:37,201704,Other UK Airports,INVERNESS,122,120,120,2,2,0,0,0,0,0,931,930,930,1,0
