﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
22/06/2017 13:58,201704,HEATHROW,76731734,274901088,75285434,256232924
22/06/2017 13:58,201704,GATWICK,44464993,274901088,40889017,256232924
22/06/2017 13:58,201704,MANCHESTER,26513950,274901088,23712200,256232924
22/06/2017 13:58,201704,STANSTED,24580414,274901088,23196426,256232924
22/06/2017 13:58,201704,LUTON,15383547,274901088,12986341,256232924
22/06/2017 13:58,201704,EDINBURGH,12639857,274901088,11518108,256232924
22/06/2017 13:58,201704,BIRMINGHAM,12094790,274901088,10535682,256232924
22/06/2017 13:58,201704,GLASGOW,9522333,274901088,8955573,256232924
22/06/2017 13:58,201704,BRISTOL,7855809,274901088,7012953,256232924
22/06/2017 13:58,201704,BELFAST INTERNATIONAL,5495233,274901088,4585853,256232924
22/06/2017 13:58,201704,NEWCASTLE,4977155,274901088,4575790,256232924
22/06/2017 13:58,201704,LIVERPOOL (JOHN LENNON),4795280,274901088,4507652,256232924
22/06/2017 13:58,201704,EAST MIDLANDS INTERNATIONAL,4727489,274901088,4499181,256232924
22/06/2017 13:58,201704,LONDON CITY,4561082,274901088,4351600,256232924
22/06/2017 13:58,201704,LEEDS BRADFORD,3749300,274901088,3490953,256232924
22/06/2017 13:58,201704,ABERDEEN,2972550,274901088,3277618,256232924
22/06/2017 13:58,201704,BELFAST CITY (GEORGE BEST),2634305,274901088,2681780,256232924
22/06/2017 13:58,201704,SOUTHAMPTON,2013879,274901088,1765680,256232924
22/06/2017 13:58,201704,CARDIFF WALES,1371273,274901088,1246789,256232924
22/06/2017 13:58,201704,DONCASTER SHEFFIELD,1311962,274901088,948899,256232924
22/06/2017 13:58,201704,SOUTHEND,879628,274901088,895294,256232924
22/06/2017 13:58,201704,EXETER,876095,274901088,819203,256232924
22/06/2017 13:58,201704,INVERNESS,828684,274901088,660689,256232924
22/06/2017 13:58,201704,BOURNEMOUTH,687755,274901088,734396,256232924
22/06/2017 13:58,201704,PRESTWICK,681882,274901088,627136,256232924
22/06/2017 13:58,201704,NORWICH,513944,274901088,470195,256232924
22/06/2017 13:58,201704,NEWQUAY,396884,274901088,266252,256232924
22/06/2017 13:58,201704,CITY OF DERRY (EGLINTON),268463,274901088,287419,256232924
22/06/2017 13:58,201704,SUMBURGH,246595,274901088,260149,256232924
22/06/2017 13:58,201704,HUMBERSIDE,197561,274901088,214909,256232924
22/06/2017 13:58,201704,SCATSTA,162387,274901088,212172,256232924
22/06/2017 13:58,201704,KIRKWALL,153880,274901088,149953,256232924
22/06/2017 13:58,201704,DURHAM TEES VALLEY,126123,274901088,139722,256232924
22/06/2017 13:58,201704,STORNOWAY,125492,274901088,122888,256232924
22/06/2017 13:58,201704,ISLES OF SCILLY (ST.MARYS),93888,274901088,96116,256232924
22/06/2017 13:58,201704,LANDS END (ST JUST),62882,274901088,58366,256232924
22/06/2017 13:58,201704,DUNDEE,37606,274901088,22870,256232924
22/06/2017 13:58,201704,BLACKPOOL,33817,274901088,35065,256232924
22/06/2017 13:58,201704,BENBECULA,32694,274901088,32037,256232924
22/06/2017 13:58,201704,ISLAY,28970,274901088,28415,256232924
22/06/2017 13:58,201704,WICK JOHN O GROATS,18851,274901088,22238,256232924
22/06/2017 13:58,201704,BARRA,13699,274901088,11957,256232924
22/06/2017 13:58,201704,TIREE,11459,274901088,10217,256232924
22/06/2017 13:58,201704,GLOUCESTERSHIRE,10451,274901088,11587,256232924
22/06/2017 13:58,201704,CAMPBELTOWN,8490,274901088,8207,256232924
22/06/2017 13:58,201704,LERWICK (TINGWALL),4294,274901088,4377,256232924
22/06/2017 13:58,201704,BIGGIN HILL,678,274901088,310,256232924
22/06/2017 13:58,201704,LYDD,541,274901088,1162,256232924
22/06/2017 13:58,201704,OXFORD (KIDLINGTON),460,274901088,57,256232924
22/06/2017 13:58,201704,CAMBRIDGE,0,274901088,5535,256232924
22/06/2017 13:58,201704,SHOREHAM,0,274901088,502,256232924

