﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:19,201704,Other UK Airports,ABERDEEN,248554,136275,0,63605,162,6873,0,39443,0,2196,0,0,0
29/06/2018 11:19,201704,Non UK Reporting Airports,ALDERNEY,4629,4629,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,BARRA,1338,1338,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,BELFAST CITY (GEORGE BEST),217699,173854,0,43827,0,0,0,18,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,BELFAST INTERNATIONAL,498824,399146,0,88102,0,0,0,11509,0,0,0,67,0
29/06/2018 11:19,201704,Other UK Airports,BENBECULA,2812,2788,24,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,BIGGIN HILL,9,0,0,0,0,0,0,0,0,9,0,0,0
29/06/2018 11:19,201704,Other UK Airports,BIRMINGHAM,1052287,410601,37,436063,77,139806,0,63715,0,771,0,1053,164
29/06/2018 11:19,201704,Other UK Airports,BLACKPOOL,1504,0,0,0,0,0,0,1504,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,BOURNEMOUTH,16681,5812,0,528,0,0,0,10341,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,BRISTOL,673997,431784,139,219557,0,0,0,21413,418,686,0,0,0
29/06/2018 11:19,201704,Other UK Airports,CAMPBELTOWN,657,657,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,CARDIFF WALES,95780,44280,0,34001,0,0,0,17254,0,245,0,0,0
29/06/2018 11:19,201704,Other UK Airports,CITY OF DERRY (EGLINTON),10568,0,0,10568,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,DONCASTER SHEFFIELD,103062,25812,0,54579,0,0,0,22571,0,78,0,22,0
29/06/2018 11:19,201704,Other UK Airports,DUNDEE,1921,1921,0,0,0,0,0,0,0,0,0,0,0
