rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 11 , 49 , 46 , 709 , 602 , 349 , 0 , 57 , 0 , 0 , 24 
03-May-2016 11:28,201601,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 14 , 20 , 40 , 585 , 669 , 412 , 0 , 61 , 0 , 0 , 37 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 43053 , 6989 , 55666.2997398 , 1350233 , 11778400 , 9488040 , 41893.10012789 , 1794944 , 9464 , 294826 , 676131 
03-May-2016 11:28,201601,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2588 , 981 , 3850.4 , 146854 , 449907 , 391600 , 0 , 38243 , 0 , 0 , 33287 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 19 , 20 , 40.3 , 1201 , 1521 , 1090 , 0 , 162 , 0 , 0 , 93 
03-May-2016 11:28,201601,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 493 , 227 , 749.9 , 27926 , 88729 , 57180 , 6.1 , 8467 , 0 , 11 , 4761 
03-May-2016 11:28,201601,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1479 , 256 , 1942.2 , 59814 , 434273 , 379635 , 110 , 48154 , 0 , 761 , 32265 
03-May-2016 11:28,201601,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 691 , 173 , 947.1 , 33644 , 155689 , 141231 , 45 , 15546 , 0 , 406 , 10579 
03-May-2016 11:28,201601,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11252 , 1666 , 14444.9 , 356338 , 3492465 , 2529470 , 14781.1 , 578512 , 0 , 104171 , 237771 
03-May-2016 11:28,201601,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 361 , 74 , 489.7 , 0 , 0 , 0 , 1732.2 , 22478 , 0 , 19146 , 0 
