rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 17 , 3 , 21 , 25 , 330 , 147 , 0 , 209 , 0 , 0 , 13 
03-May-2016 11:28,201601,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 355 , 57 , 462.7 , 3439 , 109798 , 78565 , 201.6 , 16297 , 0 , 2709 , 6903 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 34 , 32 , 61.8 , 0 , 1659 , 1209 , 0 , 186 , 0 , 0 , 103 
03-May-2016 11:28,201601,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 7 , 1 , 6.8 , 6 , 81 , 20 , 0 , 20 , 0 , 0 , 2 
03-May-2016 11:28,201601,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 7 , 1 , 8.4 , 4 , 105 , 30 , 0 , 9 , 0 , 0 , 3 
03-May-2016 11:28,201601,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 122 , 42 , 155.5 , 484 , 5365 , 1667 , 0 , 2618 , 0 , 0 , 142 
03-May-2016 11:28,201601,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1510 , 223 , 1951.7 , 26266 , 422931 , 381474 , 47.3 , 53519 , 0 , 1093 , 32423 
03-May-2016 11:28,201601,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3563 , 509 , 4502.1 , 111760 , 1022047 , 966728 , 370 , 111761 , 0 , 2841 , 72577 
03-May-2016 11:28,201601,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 258 , 61 , 352.4 , 4536 , 52439 , 34215 , 0 , 4458 , 0 , 0 , 2909 
03-May-2016 11:28,201601,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 7 , 1 , 7.4 , 7 , 78 , 46 , 0 , 14 , 0 , 0 , 5 
03-May-2016 11:28,201601,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 9 , 17 , 25.3 , 0 , 0 , 0 , 0 , 71 , 0 , 17 , 0 
03-May-2016 11:28,201601,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1234 , 286 , 1688.3 , 0 , 0 , 0 , 6155.4 , 71716 , 0 , 38247 , 0 
03-May-2016 11:28,201601,total,sub-charter operations performed on behalf of UK airlines, 218 , 36 , 283.2 , 0 , 69842 , 56040 , 0 , 10695 , 0 , 1386 , 4763 
03-May-2016 11:28,201601,total,excluding sub-charter operations performed on behalf of UK airlines, 6905 , 1197 , 8960.2 , 146527 , 1544991 , 1408061 , 6774.3 , 250183 , 0 , 43521 , 110317 
