rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03-May-2016 11:28,201601,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 18 , 4 , 26.7 , 40 , 348 , 161 , 0 , 221 , 0 , 0 , 14 
03-May-2016 11:28,201601,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 355 , 57 , 462.7 , 3439 , 109798 , 78565 , 201.6 , 16297 , 0 , 2709 , 6903 
03-May-2016 11:28,201601,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 27 , 20 , 45.9 , 1707 , 2670 , 2322 , 0 , 270 , 0 , 0 , 195 
03-May-2016 11:28,201601,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 13 , 15 , 22.2 , 390 , 826 , 307 , 0 , 115 , 0 , 0 , 26 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 497 , 629 , 987.3 , 1411 , 24113 , 15660 , 0 , 2729 , 0 , 0 , 1332 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 35 , 42 , 72.4 , 5543 , 5567 , 4493 , 0 , 562 , 0 , 0 , 345 
03-May-2016 11:28,201601,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 1 , 4 , 4.1 , 156 , 56 , 47 , 0 , 8 , 0 , 0 , 5 
03-May-2016 11:28,201601,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 325 , 723 , 666.1 , 11137 , 15812 , 8181 , 0 , 1265 , 0 , 0 , 611 
03-May-2016 11:28,201601,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 7 , 1 , 6.8 , 6 , 81 , 20 , 0 , 20 , 0 , 0 , 2 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 327 , 773 , 921.4 , 2608 , 24839 , 15481 , 0 , 2725 , 0 , 0 , 1317 
03-May-2016 11:28,201601,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 7 , 4 , 9.7 , 20 , 109 , 33 , 0 , 9 , 0 , 0 , 3 
03-May-2016 11:28,201601,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 149 , 85 , 252.9 , 10574 , 24260 , 19021 , 0 , 2464 , 0 , 0 , 1617 
03-May-2016 11:28,201601,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 15 , 30 , 41 , 35 , 1486 , 896 , 0 , 143 , 0 , 0 , 76 
03-May-2016 11:28,201601,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 3 , 10 , 9.3 , 478 , 174 , 145 , 0 , 62 , 0 , 0 , 13 
03-May-2016 11:28,201601,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 151 , 90 , 197.1 , 655 , 5755 , 1769 , 0 , 2693 , 0 , 0 , 152 
03-May-2016 11:28,201601,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1884 , 360 , 2497.4 , 38544 , 508963 , 459612 , 47.3 , 62162 , 0 , 1094 , 39066 
03-May-2016 11:28,201601,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 8623 , 2599 , 12108.2 , 458307 , 2087700 , 1913463 , 422 , 218907 , 0 , 3005 , 142846 
03-May-2016 11:28,201601,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 355 , 177 , 563.3 , 20922 , 70258 , 48092 , 0 , 5974 , 0 , 0 , 4089 
03-May-2016 11:28,201601,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 7 , 1 , 7.4 , 7 , 78 , 46 , 0 , 14 , 0 , 0 , 5 
03-May-2016 11:28,201601,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 264 , 634 , 734.3 , 0 , 0 , 0 , 1015.3 , 3467 , 672 , 838 , 0 
03-May-2016 11:28,201601,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2078 , 1354 , 3408.3 , 0 , 0 , 0 , 8663 , 114490 , 0 , 51330 , 0 
03-May-2016 11:28,201601,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 113 , 289 , 287.1 , 0 , 0 , 0 , 1303.5 , 1820 , 428 , 0 , 0 
03-May-2016 11:28,201601,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 87 , 155 , 190.4 , 0 , 0 , 0 , 817 , 1387 , 390 , 143 , 0 
03-May-2016 11:28,201601,total,sub-charter operations performed on behalf of UK airlines, 359 , 358 , 609.4 , 0 , 77193 , 60170 , 0 , 11421 , 15 , 1408 , 5082 
03-May-2016 11:28,201601,total,excluding sub-charter operations performed on behalf of UK airlines, 14982 , 7698 , 22912.6 , 555979 , 2805700 , 2508144 , 12469.7 , 426383 , 1475 , 57711 , 193535 
