rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:31,201601,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 18 , 0 , 4 , 0 , 26.7 , 0 , 40 , 161 , 348 , 1 , 115 , 2208 
03-May-2016 11:31,201601,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 355 , 0 , 57 , 0 , 462.7 , 0 , 3439 , 78565 , 109798 , 2 , 2011.7 , 3144 
03-May-2016 11:31,201601,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 68 , 0 , 196 , 0 , 237 , 0 , 0 , 0 , 0 , 1072.6 , 0 
03-May-2016 11:31,201601,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 177 , 0 , 386 , 0 , 448.8 , 0 , 0 , 0 , 0 , 788.75 , 0 
03-May-2016 11:31,201601,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 556.6 , 0 
03-May-2016 11:31,201601,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 36 , 0 , 111 , 0 , 131 , 0 , 2602 , 847 , 1722 , 1 , 447 , 2208 
03-May-2016 11:31,201601,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 74 , 0 , 208 , 0 , 259 , 0 , 7014 , 2576 , 5248 , 3 , 1170 , 6624 
03-May-2016 11:31,201601,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,DORNIER 228-100/200, 6 , 0 , 62 , 0 , 34 , 0 , 588 , 54 , 107 , 2 , 52 , 2952 
03-May-2016 11:31,201601,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 56 , 0 , 220 , 0 , 199 , 0 , 18240 , 4669 , 6871 , 1 , 646 , 2208 
03-May-2016 11:31,201601,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 29 , 0 , 357 , 0 , 200 , 0 , 3003 , 229 , 427 , 3 , 660 , 6624 
03-May-2016 11:31,201601,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 393 , 0 , 740 , 0 , 902.3 , 0 , 36967 , 20103 , 29888 , 6 , 3149.7 , 13248 
03-May-2016 11:31,201601,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 966 , 0 , 1273 , 0 , 1952 , 0 , 80072 , 60822 , 94693 , 11 , 6738.3 , 24288 
